# file name; noise; peak f.; mag.; duration
20210318170037412_OBSJAROMER-R5_snap.fits;2.6573;26543;2.33157;0
20210318170137486_OBSJAROMER-R5_snap.fits;3.12665;26460.9;2.30793;0
20210318170237561_OBSJAROMER-R5_snap.fits;2.91452;26507.8;2.13729;0
20210318170337636_OBSJAROMER-R5_snap.fits;2.5083;26545.9;2.04792;0
20210318170437710_OBSJAROMER-R5_snap.fits;2.86708;26460.9;1.54501;0
20210318170537785_OBSJAROMER-R5_snap.fits;3.14672;26452.1;2.2228;0
20210318170637860_OBSJAROMER-R5_snap.fits;2.83988;26540;2.33753;0
20210318170737934_OBSJAROMER-R5_snap.fits;2.65543;26452.1;2.02041;0
20210318170838009_OBSJAROMER-R5_snap.fits;2.56425;26526.9;2.61295;0
20210318170938084_OBSJAROMER-R5_snap.fits;2.87349;26512.2;2.44757;0
20210318171038158_OBSJAROMER-R5_snap.fits;2.31337;26538.6;2.17217;0
20210318171138233_OBSJAROMER-R5_snap.fits;2.43897;26510.7;2.29289;0
20210318171238308_OBSJAROMER-R5_snap.fits;2.53789;26481.4;2.38583;0
20210318171338382_OBSJAROMER-R5_snap.fits;2.32526;26469.7;1.7405;0
20210318171438457_OBSJAROMER-R5_snap.fits;3.04104;26547.4;2.21193;0
20210318171538532_OBSJAROMER-R5_snap.fits;2.6523;26458;2.29281;0
20210318171638606_OBSJAROMER-R5_snap.fits;2.85619;26481.4;2.12961;0
20210318171738681_OBSJAROMER-R5_snap.fits;2.88889;26458;1.70548;0
20210318171838756_OBSJAROMER-R5_snap.fits;2.5763;26469.7;1.99066;0
20210318171938830_OBSJAROMER-R5_snap.fits;2.85758;26500.5;2.93808;0
20210318172038905_OBSJAROMER-R5_snap.fits;2.53731;26449.2;2.16254;0
20210318172138980_OBSJAROMER-R5_snap.fits;2.46203;26496.1;2.30369;0
20210318172239054_OBSJAROMER-R5_snap.fits;2.39667;26493.2;2.00505;0
20210318172339129_OBSJAROMER-R5_snap.fits;2.84613;26480;2.44205;0
20210318172439204_OBSJAROMER-R5_snap.fits;2.67553;26466.8;2.77012;0
20210318172539278_OBSJAROMER-R5_snap.fits;2.98357;26543;2.09454;0
20210318172639353_OBSJAROMER-R5_snap.fits;2.45358;26538.6;2.40567;0
20210318172739428_OBSJAROMER-R5_snap.fits;2.88247;26485.8;2.4045;0
20210318172839502_OBSJAROMER-R5_snap.fits;2.72291;26509.3;1.94799;0
20210318172939577_OBSJAROMER-R5_snap.fits;2.47263;26544.4;1.67387;0
20210318173039652_OBSJAROMER-R5_snap.fits;2.27937;26515.1;1.94644;0
20210318173139726_OBSJAROMER-R5_snap.fits;2.64541;26534.2;1.80548;0
20210318173239801_OBSJAROMER-R5_snap.fits;2.58882;26497.6;2.38292;0
20210318173339876_OBSJAROMER-R5_snap.fits;2.52139;26474.1;2.39787;0
20210318173439950_OBSJAROMER-R5_snap.fits;2.64884;26481.4;2.17052;0
20210318173540025_OBSJAROMER-R5_snap.fits;2.94405;26485.8;2.3099;0
20210318173640100_OBSJAROMER-R5_snap.fits;2.64783;26477.1;1.55603;0
20210318173740174_OBSJAROMER-R5_snap.fits;2.35009;26462.4;2.56825;0
20210318173927353_OBSJAROMER-R5_met.fits;2.73156;26496.1;13.6157;0.341333
20210318173840249_OBSJAROMER-R5_snap.fits;2.35127;26513.7;1.77628;0
20210318173940324_OBSJAROMER-R5_snap.fits;2.61431;26502;2.34574;0
20210318174040398_OBSJAROMER-R5_snap.fits;2.86868;26518.1;1.87158;0
20210318174140473_OBSJAROMER-R5_snap.fits;2.52393;26518.1;1.98231;0
20210318174240548_OBSJAROMER-R5_snap.fits;2.78443;26466.8;2.15065;0
20210318174340622_OBSJAROMER-R5_snap.fits;2.472;26455.1;2.41029;0
20210318174440697_OBSJAROMER-R5_snap.fits;2.45346;26534.2;2.1419;0
20210318174540772_OBSJAROMER-R5_snap.fits;3.02998;26537.1;2.14457;0
20210318174640846_OBSJAROMER-R5_snap.fits;3.69483;26507.8;1.97979;0
20210318174740921_OBSJAROMER-R5_snap.fits;2.97268;26475.6;2.7435;0
20210318174840996_OBSJAROMER-R5_snap.fits;3.225;26471.2;2.4703;0
20210318174941070_OBSJAROMER-R5_snap.fits;3.12137;26529.8;2.14748;0
20210318175041145_OBSJAROMER-R5_snap.fits;2.64683;26474.1;3.24962;0
20210318175141220_OBSJAROMER-R5_snap.fits;3.00202;26545.9;2.52455;0
20210318175241294_OBSJAROMER-R5_snap.fits;2.84824;26460.9;2.59422;0
20210318175341369_OBSJAROMER-R5_snap.fits;3.08427;26540;2.96702;0
20210318175441444_OBSJAROMER-R5_snap.fits;3.01955;26507.8;2.61926;0
20210318175541518_OBSJAROMER-R5_snap.fits;2.79817;26528.3;2.67011;0
20210318175641593_OBSJAROMER-R5_snap.fits;2.71361;26496.1;2.56023;0
20210318175741668_OBSJAROMER-R5_snap.fits;2.68363;26522.5;2.25873;0
20210318175841742_OBSJAROMER-R5_snap.fits;2.76485;26529.8;2.19795;0
20210318175941817_OBSJAROMER-R5_snap.fits;3.22969;26537.1;2.97183;0
