# file name; noise; peak f.; mag.; duration
20210318030034766_OBSJAROMER-R5_snap.fits;2.32887;26519.5;2.15299;0
20210318030134841_OBSJAROMER-R5_snap.fits;2.27702;26499;2.26669;0
20210318030234916_OBSJAROMER-R5_snap.fits;2.51158;26522.5;1.7885;0
20210318030334990_OBSJAROMER-R5_snap.fits;2.17281;26526.9;1.76317;0
20210318030503566_OBSJAROMER-R5_met.fits;2.29389;26449.2;6.40888;0.170667
20210318030435065_OBSJAROMER-R5_snap.fits;2.40068;26488.8;1.72848;0
20210318030535140_OBSJAROMER-R5_snap.fits;2.04437;26496.1;2.52029;0
20210318030635214_OBSJAROMER-R5_snap.fits;2.66261;26504.9;2.16583;0
20210318030735289_OBSJAROMER-R5_snap.fits;2.43564;26460.9;2.34706;0
20210318030835364_OBSJAROMER-R5_snap.fits;2.25803;26480;1.79357;0
20210318030935438_OBSJAROMER-R5_snap.fits;2.34762;26458;1.97349;0
20210318031035513_OBSJAROMER-R5_snap.fits;2.30563;26516.6;2.04946;0
20210318031135588_OBSJAROMER-R5_snap.fits;2.61036;26513.7;2.18199;0
20210318031235662_OBSJAROMER-R5_snap.fits;2.20272;26490.2;2.2225;0
20210318031335737_OBSJAROMER-R5_snap.fits;2.41414;26535.6;2.13393;0
20210318031435812_OBSJAROMER-R5_snap.fits;2.26319;26523.9;2.04994;0
20210318031535886_OBSJAROMER-R5_snap.fits;2.19092;26490.2;2.46548;0
20210318031659342_OBSJAROMER-R5_met.fits;2.7103;26477.1;8.83632;0.341333
20210318031635961_OBSJAROMER-R5_snap.fits;2.24284;26541.5;2.3431;0
20210318031736036_OBSJAROMER-R5_snap.fits;1.99453;26449.2;2.34928;0
20210318031836110_OBSJAROMER-R5_snap.fits;2.58058;26516.6;1.83514;0
20210318031936185_OBSJAROMER-R5_snap.fits;2.34723;26465.3;2.13436;0
20210318032036260_OBSJAROMER-R5_snap.fits;2.70981;26509.3;1.77163;0
20210318032136334_OBSJAROMER-R5_snap.fits;2.65864;26499;2.77345;0
20210318032236409_OBSJAROMER-R5_snap.fits;2.79293;26487.3;2.15118;0
20210318032336484_OBSJAROMER-R5_snap.fits;2.67827;26538.6;1.90312;0
20210318032436558_OBSJAROMER-R5_snap.fits;2.49158;26490.2;2.58249;0
20210318032536633_OBSJAROMER-R5_snap.fits;2.35317;26497.6;1.83271;0
20210318032636708_OBSJAROMER-R5_snap.fits;2.41615;26493.2;2.48892;0
20210318032741049_OBSJAROMER-R5_met.fits;2.07157;26500.5;5.62382;0.170667
20210318032736782_OBSJAROMER-R5_snap.fits;2.47135;26485.8;1.78155;0
20210318032836857_OBSJAROMER-R5_snap.fits;2.22962;26506.3;1.92959;0
20210318032936932_OBSJAROMER-R5_snap.fits;2.40163;26485.8;2.16853;0
20210318033037006_OBSJAROMER-R5_snap.fits;2.53777;26460.9;1.56633;0
20210318033137081_OBSJAROMER-R5_snap.fits;2.44015;26509.3;2.44274;0
20210318033237156_OBSJAROMER-R5_snap.fits;2.49119;26504.9;2.39855;0
20210318033337230_OBSJAROMER-R5_snap.fits;2.51202;26477.1;2.07958;0
20210318033437305_OBSJAROMER-R5_snap.fits;2.74917;26500.5;2.00747;0
20210318033537380_OBSJAROMER-R5_snap.fits;2.48494;26525.4;1.99413;0
20210318033637454_OBSJAROMER-R5_snap.fits;2.49976;26534.2;2.43192;0
20210318033737529_OBSJAROMER-R5_snap.fits;2.05277;26502;2.27816;0
20210318033837604_OBSJAROMER-R5_snap.fits;2.33078;26512.2;1.81307;0
20210318033942457_OBSJAROMER-R5_met.fits;2.31721;26500.5;7.20689;0.341333
20210318033937678_OBSJAROMER-R5_snap.fits;2.24325;26474.1;1.77213;0
20210318034037753_OBSJAROMER-R5_snap.fits;2.31872;26523.9;1.89894;0
20210318034137828_OBSJAROMER-R5_snap.fits;2.70229;26494.6;2.54808;0
20210318034237902_OBSJAROMER-R5_snap.fits;2.45395;26496.1;2.04795;0
20210318034337977_OBSJAROMER-R5_snap.fits;2.61222;26534.2;2.11702;0
20210318034438052_OBSJAROMER-R5_snap.fits;2.87139;26465.3;2.28784;0
20210318034538126_OBSJAROMER-R5_snap.fits;2.14165;26504.9;2.20343;0
20210318034638201_OBSJAROMER-R5_snap.fits;2.45783;26547.4;2.29313;0
20210318034738276_OBSJAROMER-R5_snap.fits;2.43652;26469.7;1.76867;0
20210318034838350_OBSJAROMER-R5_snap.fits;2.36274;26526.9;1.78041;0
20210318034938425_OBSJAROMER-R5_snap.fits;2.31638;26547.4;2.24622;0
20210318035038500_OBSJAROMER-R5_snap.fits;2.74275;26515.1;2.42669;0
20210318035138574_OBSJAROMER-R5_snap.fits;2.52883;26499;1.85134;0
20210318035238649_OBSJAROMER-R5_snap.fits;2.5331;26475.6;2.16511;0
20210318035338724_OBSJAROMER-R5_snap.fits;2.44969;26510.7;1.71499;0
20210318035438798_OBSJAROMER-R5_snap.fits;2.29096;26510.7;2.22505;0
20210318035538873_OBSJAROMER-R5_snap.fits;2.26752;26541.5;1.62323;0
20210318035638948_OBSJAROMER-R5_snap.fits;2.31528;26507.8;1.60539;0
20210318035739022_OBSJAROMER-R5_snap.fits;2.53719;26507.8;1.39814;0
20210318035839097_OBSJAROMER-R5_snap.fits;2.02557;26490.2;2.31099;0
20210318035939172_OBSJAROMER-R5_snap.fits;2.17562;26456.5;2.18976;0
