# file name; noise; peak f.; mag.; duration
20170711235932064_ZVOLENEVES-R2_met.fits;7.66944;26493.2;26.0989;0.170667
20170711235946741_ZVOLENEVES-R2_met.fits;7.13369;26480;28.2563;0.170667
20170712000017290_ZVOLENEVES-R2_met.fits;7.63747;26474.1;29.9905;0.341333
20170712000031285_ZVOLENEVES-R2_met.fits;7.30074;26494.6;34.7307;0.341333
20170712000035552_ZVOLENEVES-R2_met.fits;6.51457;26547.4;21.474;0.682667
20170712000112416_ZVOLENEVES-R2_met.fits;7.15466;26487.3;37.6011;0.341333
20170712000030602_ZVOLENEVES-R2_snap.fits;7.92224;26487.3;6.48921;0
20170712000136480_ZVOLENEVES-R2_met.fits;7.85334;26485.8;18.3255;0.170667
20170712000201568_ZVOLENEVES-R2_met.fits;6.77394;26496.1;22.8926;0.170667
20170712000130677_ZVOLENEVES-R2_snap.fits;7.47821;26472.7;7.23117;0
20170712000230752_ZVOLENEVES-R2_met.fits;8.02059;26468.3;24.1312;0.170667
20170712000244576_ZVOLENEVES-R2_met.fits;6.89636;26466.8;23.8751;0.682667
20170712000257717_ZVOLENEVES-R2_met.fits;7.44858;26516.6;32.6643;0.170667
20170712000230752_ZVOLENEVES-R2_snap.fits;8.1737;26500.5;5.74146;0
20170712000328437_ZVOLENEVES-R2_met.fits;9.30282;26469.7;22.7184;0.341333
20170712000357792_ZVOLENEVES-R2_met.fits;7.3239;26475.6;107.739;0.341333
20170712000402912_ZVOLENEVES-R2_met.fits;8.85877;26496.1;19.557;0.341333
20170712000420832_ZVOLENEVES-R2_met.fits;8.92841;26481.4;24.6619;0.170667
20170712000330826_ZVOLENEVES-R2_snap.fits;8.15597;26474.1;7.50211;0
20170712000457866_ZVOLENEVES-R2_met.fits;9.7515;26474.1;79.5142;0.341333
20170712000515445_ZVOLENEVES-R2_met.fits;8.84361;26490.2;62.2015;1.19467
20170712000430901_ZVOLENEVES-R2_snap.fits;7.17621;26523.9;8.95624;0
20170712000528586_ZVOLENEVES-R2_met.fits;6.87206;26507.8;15.1859;2.048
20170712000605450_ZVOLENEVES-R2_met.fits;7.70158;26465.3;33.1347;1.87733
20170712000618592_ZVOLENEVES-R2_met.fits;7.853;26475.6;16.5263;0.170667
20170712000530976_ZVOLENEVES-R2_snap.fits;8.69278;26538.6;5.21869;0
20170712000658698_ZVOLENEVES-R2_met.fits;8.52175;26458;23.5122;0.170667
20170712000706890_ZVOLENEVES-R2_met.fits;8.06056;26510.7;18.05;0.170667
20170712000710816_ZVOLENEVES-R2_met.fits;7.92524;26474.1;18.441;0.170667
20170712000631050_ZVOLENEVES-R2_snap.fits;6.12822;26463.9;6.92602;0
20170712000743072_ZVOLENEVES-R2_met.fits;7.95146;26499;26.4942;0.341333
20170712000812426_ZVOLENEVES-R2_met.fits;6.74654;26459.5;25.2574;0.170667
20170712000817376_ZVOLENEVES-R2_met.fits;7.7391;26496.1;17.0818;0.170667
20170712000731125_ZVOLENEVES-R2_snap.fits;8.25868;26525.4;7.78022;0
20170712000832394_ZVOLENEVES-R2_met.fits;7.52999;26531.2;20.853;0.170667
20170712000841098_ZVOLENEVES-R2_met.fits;7.29038;26493.2;16.2966;0.341333
20170712000853216_ZVOLENEVES-R2_met.fits;7.51989;26487.3;25.1368;0.170667
20170712000856117_ZVOLENEVES-R2_met.fits;6.91992;26465.3;17.0216;0.341333
20170712000900042_ZVOLENEVES-R2_met.fits;7.32389;26480;26.7055;0.170667
20170712000916597_ZVOLENEVES-R2_met.fits;7.33236;26500.5;16.2916;0.170667
20170712000831200_ZVOLENEVES-R2_snap.fits;7.38683;26543;5.93855;0
20170712000938613_ZVOLENEVES-R2_met.fits;8.33841;26482.9;46.285;0.512
20170712000946976_ZVOLENEVES-R2_met.fits;7.59154;26493.2;16.2631;0.170667
20170712000949024_ZVOLENEVES-R2_met.fits;7.3696;26493.2;17.4125;0.170667
20170712000957216_ZVOLENEVES-R2_met.fits;8.04168;26458;52.5667;0.341333
20170712001016672_ZVOLENEVES-R2_met.fits;6.65137;26480;43.0778;0.341333
20170712000931274_ZVOLENEVES-R2_snap.fits;8.70662;26466.8;5.95925;0
20170712001053024_ZVOLENEVES-R2_met.fits;5.86117;26449.2;32.9374;0.170667
20170712001107360_ZVOLENEVES-R2_met.fits;6.64295;26494.6;18.91;0.170667
20170712001112138_ZVOLENEVES-R2_met.fits;7.41643;26477.1;14.974;0.512
20170712001031349_ZVOLENEVES-R2_snap.fits;8.41929;26458;6.06066;0
20170712001145589_ZVOLENEVES-R2_met.fits;8.07105;26471.2;19.0377;0.170667
20170712001219722_ZVOLENEVES-R2_met.fits;6.66991;26478.5;15.7107;0.170667
20170712001131424_ZVOLENEVES-R2_snap.fits;7.14832;26499;7.46141;0
20170712001248224_ZVOLENEVES-R2_met.fits;6.69164;26452.1;29.6715;0.170667
20170712001308021_ZVOLENEVES-R2_met.fits;6.99809;26529.8;14.065;2.21867
20170712001231498_ZVOLENEVES-R2_snap.fits;6.5624;26510.7;7.05412;0
20170712001331573_ZVOLENEVES-R2_snap.fits;7.08614;26452.1;7.14636;0
20170712001434890_ZVOLENEVES-R2_met.fits;8.96557;26512.2;25.5728;0.170667
20170712001431648_ZVOLENEVES-R2_snap.fits;7.35192;26469.7;5.43369;0
20170712001532234_ZVOLENEVES-R2_met.fits;7.37565;26477.1;21.7874;0.170667
20170712001554250_ZVOLENEVES-R2_met.fits;7.35347;26472.7;47.7703;0.512
20170712001604320_ZVOLENEVES-R2_met.fits;7.72554;26502;15.6444;0.170667
20170712001617973_ZVOLENEVES-R2_met.fits;5.86081;26481.4;15.0884;0.341333
20170712001531722_ZVOLENEVES-R2_snap.fits;7.03465;26471.2;6.76287;0
20170712001629749_ZVOLENEVES-R2_met.fits;6.83887;26475.6;15.5174;0.170667
20170712001653642_ZVOLENEVES-R2_met.fits;6.91533;26462.4;22.4978;0.170667
20170712001723168_ZVOLENEVES-R2_met.fits;7.68634;26493.2;26.8982;0.341333
20170712001631797_ZVOLENEVES-R2_snap.fits;7.20728;26475.6;4.98428;0
20170712001732554_ZVOLENEVES-R2_met.fits;7.95116;26469.7;18.6076;0.170667
20170712001804298_ZVOLENEVES-R2_met.fits;7.72353;26488.8;17.1069;0.341333
20170712001815904_ZVOLENEVES-R2_met.fits;7.30994;26484.4;25.0267;1.70667
20170712001731872_ZVOLENEVES-R2_snap.fits;7.70934;26460.9;6.48346;0
20170712001843210_ZVOLENEVES-R2_met.fits;8.31453;26499;60.6986;0.341333
20170712001921610_ZVOLENEVES-R2_met.fits;8.05865;26485.8;31.7327;0.341333
20170712001831946_ZVOLENEVES-R2_snap.fits;7.10209;26500.5;7.0872;0
20170712001931680_ZVOLENEVES-R2_met.fits;6.37593;26482.9;39.5783;0.341333
20170712001932021_ZVOLENEVES-R2_snap.fits;8.66908;26478.5;13.0645;0
20170712002030730_ZVOLENEVES-R2_met.fits;8.73843;26482.9;29.5082;0.170667
20170712002035509_ZVOLENEVES-R2_met.fits;6.62179;26472.7;14.619;0.170667
20170712002042677_ZVOLENEVES-R2_met.fits;8.91914;26462.4;19.0169;0.170667
20170712002116640_ZVOLENEVES-R2_met.fits;7.76383;26466.8;17.3846;0.170667
20170712002032096_ZVOLENEVES-R2_snap.fits;8.54118;26506.3;6.74972;0
20170712002132170_ZVOLENEVES-R2_snap.fits;8.5296;26452.1;7.86687;0
20170712002255456_ZVOLENEVES-R2_met.fits;7.79973;26469.7;16.8938;0.341333
20170712002301088_ZVOLENEVES-R2_met.fits;6.4057;26506.3;19.8797;0.341333
20170712002310645_ZVOLENEVES-R2_met.fits;6.58676;26503.4;13.594;0.170667
20170712002326858_ZVOLENEVES-R2_met.fits;8.74916;26452.1;18.319;0.170667
20170712002232245_ZVOLENEVES-R2_snap.fits;8.60396;26475.6;7.62479;0
20170712002403210_ZVOLENEVES-R2_met.fits;7.29975;26477.1;17.2531;0.341333
20170712002414986_ZVOLENEVES-R2_met.fits;9.49823;26506.3;33.9507;0.170667
20170712002332320_ZVOLENEVES-R2_snap.fits;7.25589;26481.4;7.43745;0
20170712002439221_ZVOLENEVES-R2_met.fits;6.80372;26482.9;49.2401;0.341333
20170712002459018_ZVOLENEVES-R2_met.fits;8.3582;26487.3;21.1265;0.170667
20170712002501408_ZVOLENEVES-R2_met.fits;8.39058;26463.9;27.2074;0.341333
20170712002528202_ZVOLENEVES-R2_met.fits;7.92488;26477.1;45.6706;0.170667
20170712002432394_ZVOLENEVES-R2_snap.fits;6.76494;26506.3;6.45321;0
20170712002600117_ZVOLENEVES-R2_met.fits;8.43013;26468.3;17.5398;0.170667
20170712002612576_ZVOLENEVES-R2_met.fits;7.69059;26496.1;17.6848;0.341333
20170712002532469_ZVOLENEVES-R2_snap.fits;7.85887;26484.4;7.60617;0
20170712002641589_ZVOLENEVES-R2_met.fits;8.46895;26459.5;31.1445;0.341333
20170712002645514_ZVOLENEVES-R2_met.fits;8.69461;26449.2;22.665;1.536
20170712002710773_ZVOLENEVES-R2_met.fits;7.35091;26477.1;19.1262;0.170667
20170712002724426_ZVOLENEVES-R2_met.fits;7.16356;26482.9;65.4636;1.024
20170712002632544_ZVOLENEVES-R2_snap.fits;7.54352;26545.9;5.26046;0
20170712002746101_ZVOLENEVES-R2_met.fits;6.71449;26480;14.7916;0.170667
20170712002732618_ZVOLENEVES-R2_snap.fits;8.39666;26523.9;7.63076;0
20170712002914848_ZVOLENEVES-R2_met.fits;8.5257;26488.8;32.5038;0.341333
20170712002917066_ZVOLENEVES-R2_met.fits;6.6058;26487.3;15.2593;0.170667
20170712002926112_ZVOLENEVES-R2_met.fits;7.6687;26449.2;27.53;0.170667
20170712002928672_ZVOLENEVES-R2_met.fits;6.85659;26477.1;31.1848;0.341333
20170712002832693_ZVOLENEVES-R2_snap.fits;8.13246;26474.1;7.96185;0
20170712002944202_ZVOLENEVES-R2_met.fits;6.83523;26494.6;14.3883;0.170667
20170712003001440_ZVOLENEVES-R2_met.fits;7.52995;26497.6;15.2873;0.170667
20170712002932768_ZVOLENEVES-R2_snap.fits;8.36742;26459.5;7.00459;0
20170712003045813_ZVOLENEVES-R2_met.fits;7.28062;26494.6;15.6378;0.170667
20170712003032842_ZVOLENEVES-R2_snap.fits;7.00415;26452.1;7.70796;0
20170712003130186_ZVOLENEVES-R2_met.fits;6.64486;26468.3;27.5739;0.341333
20170712003134965_ZVOLENEVES-R2_met.fits;9.86628;26490.2;28.4382;0.341333
20170712003147594_ZVOLENEVES-R2_met.fits;7.91112;26449.2;35.7728;0.170667
20170712003151690_ZVOLENEVES-R2_met.fits;7.46381;26506.3;27.7313;0.170667
20170712003220704_ZVOLENEVES-R2_met.fits;8.43585;26462.4;29.7812;0.341333
20170712003132917_ZVOLENEVES-R2_snap.fits;7.89984;26504.9;8.77609;0
20170712003235552_ZVOLENEVES-R2_met.fits;7.9552;26509.3;19.7961;0.170667
20170712003302688_ZVOLENEVES-R2_met.fits;8.90856;26466.8;19.4896;2.048
20170712003232992_ZVOLENEVES-R2_snap.fits;9.65795;26507.8;7.48623;0
20170712003333578_ZVOLENEVES-R2_met.fits;8.43044;26450.7;35.1899;0.170667
20170712003348768_ZVOLENEVES-R2_met.fits;8.02238;26494.6;140.554;0.512
20170712003410272_ZVOLENEVES-R2_met.fits;7.71328;26496.1;30.893;0.341333
20170712003333066_ZVOLENEVES-R2_snap.fits;7.63061;26521;5.88858;0
20170712003507957_ZVOLENEVES-R2_met.fits;8.44137;26458;30.6276;0.512
20170712003433141_ZVOLENEVES-R2_snap.fits;7.14725;26516.6;5.93893;0
20170712003605130_ZVOLENEVES-R2_met.fits;8.8684;26487.3;18.0573;0.170667
20170712003625610_ZVOLENEVES-R2_met.fits;8.43575;26504.9;18.2522;0.170667
20170712003533216_ZVOLENEVES-R2_snap.fits;7.38464;26471.2;7.55018;0
20170712003630048_ZVOLENEVES-R2_met.fits;7.47802;26471.2;55.7061;0.341333
20170712003654453_ZVOLENEVES-R2_met.fits;7.86819;26453.6;26.142;0.341333
20170712003727904_ZVOLENEVES-R2_met.fits;8.12228;26482.9;64.0988;0.512
20170712003633290_ZVOLENEVES-R2_snap.fits;7.7277;26535.6;6.44092;0
20170712003756234_ZVOLENEVES-R2_met.fits;8.66769;26496.1;26.2261;0.341333
20170712003812960_ZVOLENEVES-R2_met.fits;7.28137;26525.4;16.6451;0.170667
20170712003733365_ZVOLENEVES-R2_snap.fits;6.80006;26485.8;6.67073;0
20170712003835829_ZVOLENEVES-R2_met.fits;6.22596;26499;20.5355;0.170667
20170712003833440_ZVOLENEVES-R2_snap.fits;6.93524;26541.5;7.46235;0
20170712003937269_ZVOLENEVES-R2_met.fits;8.5336;26482.9;20.1341;0.341333
20170712003949045_ZVOLENEVES-R2_met.fits;7.08429;26462.4;28.1331;0.341333
20170712003933514_ZVOLENEVES-R2_snap.fits;7.64569;26488.8;7.81672;0
20170712004033418_ZVOLENEVES-R2_met.fits;7.38494;26490.2;15.0742;0.170667
20170712004051168_ZVOLENEVES-R2_met.fits;7.28404;26466.8;37.332;0.170667
20170712004103114_ZVOLENEVES-R2_met.fits;7.98971;26472.7;17.3997;0.170667
20170712004116426_ZVOLENEVES-R2_met.fits;8.55877;26481.4;50.0299;0.341333
20170712004120010_ZVOLENEVES-R2_met.fits;8.64483;26488.8;36.5727;0.341333
20170712004033589_ZVOLENEVES-R2_snap.fits;8.04729;26543;8.99726;0
20170712004131104_ZVOLENEVES-R2_met.fits;7.72532;26496.1;20.7932;1.87733
20170712004147829_ZVOLENEVES-R2_met.fits;7.79166;26506.3;23.995;0.170667
20170712004133664_ZVOLENEVES-R2_snap.fits;8.00841;26537.1;6.79834;0
20170712004302922_ZVOLENEVES-R2_met.fits;7.78662;26487.3;23.0461;0.341333
20170712004233738_ZVOLENEVES-R2_snap.fits;8.38954;26494.6;8.57703;0
20170712004407776_ZVOLENEVES-R2_met.fits;7.70461;26493.2;20.3043;0.170667
20170712004420234_ZVOLENEVES-R2_met.fits;8.78418;26453.6;22.8461;0.170667
20170712004333813_ZVOLENEVES-R2_snap.fits;7.86819;26460.9;6.18828;0
20170712004436960_ZVOLENEVES-R2_met.fits;7.90589;26496.1;17.5451;0.512
20170712004441056_ZVOLENEVES-R2_met.fits;7.7958;26453.6;21.0114;0.170667
20170712004433888_ZVOLENEVES-R2_snap.fits;7.9381;26456.5;6.0387;0
20170712004613728_ZVOLENEVES-R2_met.fits;7.65086;26487.3;17.3184;1.36533
20170712004622261_ZVOLENEVES-R2_met.fits;7.54819;26494.6;32.5718;0.170667
20170712004533962_ZVOLENEVES-R2_snap.fits;7.05143;26463.9;6.14067;0
20170712004702368_ZVOLENEVES-R2_met.fits;6.66888;26460.9;19.321;0.341333
20170712004708682_ZVOLENEVES-R2_met.fits;6.74167;26475.6;59.8463;0.341333
20170712004722336_ZVOLENEVES-R2_met.fits;8.77638;26466.8;18.2738;0.170667
20170712004634037_ZVOLENEVES-R2_snap.fits;7.24628;26450.7;6.98218;0
20170712004734794_ZVOLENEVES-R2_met.fits;8.60905;26468.3;37.5849;0.341333
20170712004741109_ZVOLENEVES-R2_met.fits;6.69702;26478.5;15.0091;1.536
20170712004823605_ZVOLENEVES-R2_met.fits;7.68939;26497.6;23.6425;0.170667
20170712004734112_ZVOLENEVES-R2_snap.fits;6.43807;26455.1;5.78904;0
20170712004833674_ZVOLENEVES-R2_met.fits;6.77089;26485.8;13.7245;0.341333
20170712004852106_ZVOLENEVES-R2_met.fits;7.15734;26487.3;29.4496;0.512
20170712004900469_ZVOLENEVES-R2_met.fits;7.11675;26487.3;16.2209;0.170667
20170712004919925_ZVOLENEVES-R2_met.fits;7.89417;26506.3;55.9382;2.048
20170712004834186_ZVOLENEVES-R2_snap.fits;6.0305;26449.2;5.47335;0
20170712004943136_ZVOLENEVES-R2_met.fits;5.76288;26493.2;11.7423;0.170667
20170712005020853_ZVOLENEVES-R2_met.fits;6.35114;26500.5;17.4048;0.170667
20170712005025290_ZVOLENEVES-R2_met.fits;6.77441;26494.6;32.3952;0.512
20170712004934261_ZVOLENEVES-R2_snap.fits;6.30787;26509.3;5.99049;0
20170712005101984_ZVOLENEVES-R2_met.fits;7.56472;26450.7;36.4651;0.170667
20170712005034336_ZVOLENEVES-R2_snap.fits;6.61291;26543;5.92102;0
20170712005134410_ZVOLENEVES-R2_snap.fits;7.71982;26500.5;6.20328;0
20170712005245066_ZVOLENEVES-R2_met.fits;8.25287;26465.3;27.2017;0.170667
20170712005258549_ZVOLENEVES-R2_met.fits;7.26211;26460.9;22.7131;0.170667
20170712005304181_ZVOLENEVES-R2_met.fits;6.53372;26478.5;18.5769;0.341333
20170712005234485_ZVOLENEVES-R2_snap.fits;8.10841;26455.1;7.10992;0
20170712005405792_ZVOLENEVES-R2_met.fits;6.81887;26465.3;17.7239;0.170667
20170712005413984_ZVOLENEVES-R2_met.fits;6.55064;26494.6;28.0332;0.682667
20170712005334560_ZVOLENEVES-R2_snap.fits;8.60572;26509.3;7.03827;0
20170712005445216_ZVOLENEVES-R2_met.fits;7.60043;26474.1;30.3534;0.512
20170712005456309_ZVOLENEVES-R2_met.fits;6.10714;26502;15.9646;0.170667
20170712005503989_ZVOLENEVES-R2_met.fits;7.08078;26490.2;60.1448;0.341333
20170712005519008_ZVOLENEVES-R2_met.fits;9.53302;26482.9;32.113;0.512
20170712005434634_ZVOLENEVES-R2_snap.fits;6.55346;26519.5;6.82274;0
20170712005538805_ZVOLENEVES-R2_met.fits;6.65798;26463.9;308.681;0.341333
20170712005620106_ZVOLENEVES-R2_met.fits;6.45352;26484.4;19.0384;0.170667
20170712005534709_ZVOLENEVES-R2_snap.fits;7.74642;26477.1;6.536;0
20170712005641440_ZVOLENEVES-R2_met.fits;6.30115;26500.5;16.2255;0.170667
20170712005656458_ZVOLENEVES-R2_met.fits;7.65771;26490.2;17.6866;0.170667
20170712005709941_ZVOLENEVES-R2_met.fits;7.54752;26487.3;15.4161;0.170667
20170712005716768_ZVOLENEVES-R2_met.fits;7.86672;26449.2;23.3237;0.341333
20170712005727349_ZVOLENEVES-R2_met.fits;7.55188;26490.2;29.8202;0.341333
20170712005634784_ZVOLENEVES-R2_snap.fits;8.92011;26510.7;5.95949;0
20170712005738784_ZVOLENEVES-R2_met.fits;7.92609;26497.6;55.5429;0.341333
20170712005749365_ZVOLENEVES-R2_met.fits;7.06156;26474.1;18.7067;0.170667
20170712005831178_ZVOLENEVES-R2_met.fits;6.67685;26480;30.8787;0.170667
20170712005734858_ZVOLENEVES-R2_snap.fits;6.2026;26459.5;6.55188;0
20170712005916576_ZVOLENEVES-R2_met.fits;6.67164;26493.2;45.4404;0.512
20170712005930058_ZVOLENEVES-R2_met.fits;7.74185;26504.9;70.2747;0.341333
20170712005834933_ZVOLENEVES-R2_snap.fits;8.21882;26482.9;843.166;0
20170712005935008_ZVOLENEVES-R2_snap.fits;9.19467;26519.5;7.24415;0
