# file name; noise; peak f.; mag.; duration
20170712220042651_ZVOLENEVES-R2_snap.fits;32.9516;26484.4;30.4752;0
20170712220156038_ZVOLENEVES-R2_met.fits;32.8359;26503.4;81.642;0.341333
20170712220142726_ZVOLENEVES-R2_snap.fits;38.9597;26488.8;28.4704;0
20170712220242800_ZVOLENEVES-R2_snap.fits;31.7249;26531.2;26.4282;0
20170712220342875_ZVOLENEVES-R2_snap.fits;34.3071;26488.8;38.1935;0
20170712220521179_ZVOLENEVES-R2_met.fits;32.13;26463.9;74.3564;0.341333
20170712220525446_ZVOLENEVES-R2_met.fits;30.3149;26487.3;215.3;0.341333
20170712220442950_ZVOLENEVES-R2_snap.fits;29.9451;26475.6;26.7262;0
20170712220633712_ZVOLENEVES-R2_met.fits;29.7458;26499;60.3418;0.170667
20170712220543024_ZVOLENEVES-R2_snap.fits;27.0626;26452.1;33.5561;0
20170712220643099_ZVOLENEVES-R2_snap.fits;30.2138;26534.2;29.9774;0
20170712220751024_ZVOLENEVES-R2_met.fits;29.2434;26469.7;319.366;0.341333
20170712220822598_ZVOLENEVES-R2_met.fits;28.0889;26507.8;150.299;1.024
20170712220743174_ZVOLENEVES-R2_snap.fits;31.9029;26525.4;27.7971;0
20170712220843248_ZVOLENEVES-R2_snap.fits;33.1218;26463.9;25.3247;0
20170712221033840_ZVOLENEVES-R2_met.fits;29.6886;26481.4;67.1402;0.341333
20170712220943323_ZVOLENEVES-R2_snap.fits;30.316;26469.7;25.9723;0
20170712221043398_ZVOLENEVES-R2_snap.fits;29.8193;26449.2;23.5576;0
20170712221143472_ZVOLENEVES-R2_snap.fits;29.9143;26466.8;25.2499;0
20170712221254128_ZVOLENEVES-R2_met.fits;30.7454;26469.7;72.1369;0.170667
20170712221243547_ZVOLENEVES-R2_snap.fits;36.5775;26547.4;26.8569;0
20170712221343622_ZVOLENEVES-R2_snap.fits;31.4951;26538.6;28.5755;0
20170712221457179_ZVOLENEVES-R2_met.fits;37.4702;26499;102.24;0.170667
20170712221443696_ZVOLENEVES-R2_snap.fits;35.9269;26458;23.1871;0
20170712221543771_ZVOLENEVES-R2_snap.fits;28.2649;26477.1;23.4822;0
20170712221728902_ZVOLENEVES-R2_met.fits;33.8588;26497.6;86.3578;0.512
20170712221643846_ZVOLENEVES-R2_snap.fits;28.0763;26506.3;28.189;0
20170712221745968_ZVOLENEVES-R2_met.fits;30.3017;26500.5;119.723;0.170667
20170712221756379_ZVOLENEVES-R2_met.fits;28.675;26496.1;72.7142;0.170667
20170712221838363_ZVOLENEVES-R2_met.fits;27.7381;26462.4;58.6576;0.170667
20170712221743920_ZVOLENEVES-R2_snap.fits;31.7533;26472.7;22.9354;0
20170712221843995_ZVOLENEVES-R2_snap.fits;34.275;26481.4;29.8252;0
20170712221944070_ZVOLENEVES-R2_snap.fits;31.792;26462.4;32.8498;0
20170712222044144_ZVOLENEVES-R2_snap.fits;29.9004;26525.4;25.8594;0
20170712222144219_ZVOLENEVES-R2_snap.fits;28.5774;26478.5;27.55;0
20170712222305798_ZVOLENEVES-R2_met.fits;28.577;26509.3;67.2102;0.341333
20170712222244294_ZVOLENEVES-R2_snap.fits;22.5359;26543;25.2437;0
20170712222430790_ZVOLENEVES-R2_met.fits;34.1841;26503.4;69.814;0.170667
20170712222344368_ZVOLENEVES-R2_snap.fits;26.7562;26545.9;22.5075;0
20170712222444443_ZVOLENEVES-R2_snap.fits;36.355;26515.1;26.1692;0
20170712222630256_ZVOLENEVES-R2_met.fits;26.2337;26480;118.526;0.341333
20170712222638107_ZVOLENEVES-R2_met.fits;27.0752;26504.9;59.0453;0.341333
20170712222544518_ZVOLENEVES-R2_snap.fits;28.9536;26547.4;25.9301;0
20170712222705243_ZVOLENEVES-R2_met.fits;29.3336;26496.1;108.374;0.512
20170712222644592_ZVOLENEVES-R2_snap.fits;28.4984;26463.9;25.3005;0
20170712222744667_ZVOLENEVES-R2_snap.fits;31.5937;26528.3;23.5946;0
20170712222844742_ZVOLENEVES-R2_snap.fits;28.7766;26535.6;20.3427;0
20170712222944816_ZVOLENEVES-R2_snap.fits;30.2765;26543;24.6029;0
20170712223137627_ZVOLENEVES-R2_met.fits;23.5773;26497.6;110.702;0.170667
20170712223044891_ZVOLENEVES-R2_snap.fits;25.3225;26528.3;22.4402;0
20170712223144966_ZVOLENEVES-R2_snap.fits;22.4398;26502;28.7228;0
20170712223252038_ZVOLENEVES-R2_met.fits;28.623;26502;63.3692;0.170667
20170712223245040_ZVOLENEVES-R2_snap.fits;29.6955;26450.7;24.8359;0
20170712223345115_ZVOLENEVES-R2_snap.fits;30.1381;26450.7;20.943;0
20170712223447579_ZVOLENEVES-R2_met.fits;30.1058;26490.2;80.0151;0.682667
20170712223538438_ZVOLENEVES-R2_met.fits;26.916;26469.7;205.377;0.170667
20170712223445190_ZVOLENEVES-R2_snap.fits;26.8283;26466.8;27.1668;0
20170712223545264_ZVOLENEVES-R2_snap.fits;27.673;26488.8;25.1666;0
20170712223645339_ZVOLENEVES-R2_snap.fits;33.8119;26480;24.6965;0
20170712223745414_ZVOLENEVES-R2_snap.fits;30.5529;26506.3;20.7153;0
20170712223847536_ZVOLENEVES-R2_met.fits;27.311;26491.7;111.688;0.170667
20170712223845488_ZVOLENEVES-R2_snap.fits;32.1684;26497.6;29.1296;0
20170712223945563_ZVOLENEVES-R2_snap.fits;29.3248;26535.6;21.293;0
20170712224045638_ZVOLENEVES-R2_snap.fits;30.6765;26478.5;26.8638;0
20170712224212678_ZVOLENEVES-R2_met.fits;29.9745;26458;194.694;0.341333
20170712224145712_ZVOLENEVES-R2_snap.fits;31.9978;26509.3;21.1223;0
20170712224245787_ZVOLENEVES-R2_snap.fits;28.7329;26474.1;24.3835;0
20170712224345862_ZVOLENEVES-R2_snap.fits;29.5953;26449.2;24.6071;0
20170712224508976_ZVOLENEVES-R2_met.fits;30.7757;26449.2;211.511;0.170667
20170712224445936_ZVOLENEVES-R2_snap.fits;29.2908;26522.5;19.431;0
20170712224621680_ZVOLENEVES-R2_met.fits;27.9174;26453.6;118.845;0.170667
20170712224627312_ZVOLENEVES-R2_met.fits;28.376;26463.9;273.147;0.341333
20170712224546011_ZVOLENEVES-R2_snap.fits;29.7007;26491.7;27.7617;0
20170712224646086_ZVOLENEVES-R2_snap.fits;24.3218;26528.3;25.5306;0
20170712224807664_ZVOLENEVES-R2_met.fits;28.8956;26513.7;59.4749;0.170667
20170712224746160_ZVOLENEVES-R2_snap.fits;28.776;26503.4;32.6517;0
20170712224850331_ZVOLENEVES-R2_met.fits;28.2794;26503.4;98.93;0.170667
20170712224931632_ZVOLENEVES-R2_met.fits;26.097;26506.3;155.569;0.341333
20170712224846235_ZVOLENEVES-R2_snap.fits;30.7908;26538.6;24.9352;0
20170712224946310_ZVOLENEVES-R2_snap.fits;29.3304;26462.4;25.9799;0
20170712225055942_ZVOLENEVES-R2_met.fits;23.5039;26449.2;103.245;0.170667
20170712225119494_ZVOLENEVES-R2_met.fits;29.482;26496.1;70.5183;0.341333
20170712225046384_ZVOLENEVES-R2_snap.fits;27.6514;26471.2;28.3088;0
20170712225240902_ZVOLENEVES-R2_met.fits;30.0514;26469.7;83.0398;0.170667
20170712225146459_ZVOLENEVES-R2_snap.fits;28.0184;26478.5;26.5325;0
20170712225246534_ZVOLENEVES-R2_snap.fits;26.7254;26496.1;21.727;0
20170712225346608_ZVOLENEVES-R2_snap.fits;25.7941;26488.8;29.2451;0
20170712225446683_ZVOLENEVES-R2_snap.fits;28.7617;26522.5;24.8728;0
20170712225547099_ZVOLENEVES-R2_met.fits;25.4823;26482.9;135.999;0.341333
20170712225616283_ZVOLENEVES-R2_met.fits;28.0622;26480;60.4842;0.341333
20170712225640176_ZVOLENEVES-R2_met.fits;23.7798;26469.7;51.2629;0.170667
20170712225546758_ZVOLENEVES-R2_snap.fits;29.9755;26471.2;19.4161;0
20170712225720966_ZVOLENEVES-R2_met.fits;26.3238;26452.1;106.755;0.170667
20170712225646832_ZVOLENEVES-R2_snap.fits;28.1297;26528.3;23.672;0
20170712225744176_ZVOLENEVES-R2_met.fits;26.7425;26477.1;63.6451;0.170667
20170712225746907_ZVOLENEVES-R2_snap.fits;27.7706;26459.5;25.3775;0
20170712225846982_ZVOLENEVES-R2_snap.fits;25.9546;26516.6;25.6015;0
20170712225947056_ZVOLENEVES-R2_snap.fits;33.653;26531.2;26.9004;0
