#timestamp,LO_Frequency,Hit 
1499839215.6,286046990.9,N
1499839235.4,286046990.9,N
1499839255.3,286046991.4,N
1499839275.1,286046990.1,N
1499839276.0,286046990.1,N
1499839295.8,286046993.9,N
1499839315.7,286046996.4,N
1499839335.5,286046992.2,N
1499839355.2,286046990.1,N
1499839375.9,286046995.2,N
1499839395.7,286046994.4,N
1499839415.6,286046991.9,N
1499839435.4,286046992.5,N
1499839455.2,286046993.0,N
1499839475.0,286046993.0,N
1499839476.0,286046993.0,N
1499839495.8,286046994.3,N
1499839515.6,286046993.4,N
1499839535.4,286046993.9,N
1499839555.3,286046995.7,N
1499839575.1,286046996.2,N
1499839595.8,286046993.4,N
1499839615.7,286046996.0,N
1499839635.5,286046996.0,N
1499839655.3,286046997.6,N
1499839675.2,286046997.0,N
1499839695.9,286046995.9,N
1499839715.7,286046995.6,N
1499839735.5,286046994.7,N
1499839755.4,286046993.7,N
1499839775.2,286046993.6,N
1499839795.0,286046996.4,N
1499839815.4,286046995.6,N
1499839835.2,286047000.7,N
1499839855.0,286046998.6,N
1499839855.9,286046998.6,N
1499839875.8,286046998.4,N
1499839895.6,286047000.9,N
1499839915.4,286046999.7,N
1499839935.2,286047001.2,N
1499839955.1,286047001.1,N
1499839975.2,286046998.9,N
1499839995.7,286046998.3,N
1499840015.5,286046998.6,N
1499840035.3,286046996.9,N
1499840055.3,286047000.1,N
1499840075.1,286047003.7,N
1499840095.9,286047001.4,N
1499840115.7,286047002.8,N
1499840135.5,286046998.2,N
1499840155.4,286046999.6,N
1499840175.2,286046996.6,N
1499840195.0,286046997.0,N
1499840195.9,286046997.0,N
1499840215.7,286047000.5,N
1499840235.6,286047001.9,N
1499840255.4,286047006.0,N
1499840275.2,286047001.4,N
1499840295.1,286047000.7,N
1499840296.0,286047000.7,N
1499840315.8,286046999.3,N
1499840335.6,286046997.0,N
1499840355.5,286046997.2,N
1499840375.3,286046994.9,N
1499840395.1,286046995.0,N
1499840415.9,286046995.6,N
1499840435.7,286046995.8,N
1499840455.2,286046995.8,N
1499840475.0,286046997.7,N
1499840475.9,286046997.7,N
1499840495.8,286046999.4,N
1499840515.6,286046999.5,N
1499840535.4,286046998.1,N
1499840555.5,286047002.5,N
1499840575.4,286047001.2,N
1499840595.2,286046998.9,N
1499840615.0,286046999.7,N
1499840615.9,286046999.7,N
1499840635.8,286047003.6,N
1499840655.6,286047003.1,N
1499840675.4,286047001.7,N
1499840695.2,286047007.6,N
1499840715.1,286047004.4,N
1499840735.0,286047002.8,N
1499840735.9,286047002.8,N
1499840755.7,286047002.7,N
1499840775.6,286047002.0,N
1499840795.4,286047006.7,N
1499840815.2,286047007.9,N
1499840835.1,286047010.0,N
1499840836.0,286047010.0,N
1499840855.8,286047011.5,N
1499840875.6,286047009.3,N
1499840895.5,286047010.3,N
1499840915.5,286047008.6,N
1499840935.3,286047010.6,N
1499840955.2,286047006.2,N
1499840975.9,286047004.5,N
1499840995.4,286047003.6,N
1499841015.3,286047001.9,N
1499841035.1,286047002.8,N
1499841036.0,286047002.8,N
1499841055.8,286046999.7,N
1499841075.7,286047000.3,N
1499841095.6,286047001.9,N
1499841115.4,286047002.3,N
1499841135.3,286047000.2,N
1499841155.1,286047000.7,N
1499841156.0,286047000.7,N
1499841175.8,286047000.7,N
1499841195.6,286046998.5,N
1499841215.5,286046999.2,N
1499841235.3,286046999.5,N
1499841255.1,286046999.0,N
1499841275.9,286046996.9,N
1499841295.7,286046996.4,N
1499841315.5,286046994.1,N
1499841335.4,286046997.5,N
1499841355.2,286046997.1,N
1499841375.0,286046996.8,N
1499841395.2,286046995.2,N
1499841415.9,286046995.4,N
1499841435.7,286046994.2,N
1499841455.6,286046993.6,N
1499841475.4,286046993.7,N
1499841495.2,286046994.4,N
1499841515.0,286046994.8,N
1499841516.0,286046994.8,N
1499841535.8,286046993.4,N
1499841555.6,286046991.7,N
1499841575.4,286046992.1,N
1499841595.3,286046993.7,N
1499841615.1,286046994.4,N
1499841635.8,286046992.9,N
1499841655.7,286046993.9,N
1499841675.5,286046993.0,N
1499841695.3,286046992.6,N
1499841715.2,286046991.6,N
1499841735.3,286046989.6,N
1499841755.2,286046987.1,N
1499841775.0,286046987.0,N
1499841775.9,286046987.0,N
1499841795.9,286046988.7,N
1499841815.9,286046989.7,N
1499841835.6,286046987.6,N
1499841855.4,286046987.0,N
1499841875.3,286046990.6,N
1499841895.1,286046992.7,N
1499841896.0,286046992.7,N
1499841915.8,286046990.6,N
1499841935.7,286046991.3,N
1499841955.7,286046991.0,N
1499841975.5,286046991.6,N
1499841995.3,286046991.4,N
1499842015.2,286046990.8,N
1499842035.9,286046991.0,N
1499842055.7,286046991.1,N
1499842075.6,286046991.3,N
1499842095.4,286046990.9,N
1499842115.2,286046988.6,N
1499842135.0,286046987.5,N
1499842135.9,286046987.5,N
1499842155.8,286046989.8,N
1499842175.6,286046988.7,N
1499842195.4,286046991.5,N
1499842215.1,286046990.3,N
1499842235.9,286046990.3,N
1499842255.7,286046992.7,N
1499842275.5,286046988.9,N
1499842295.4,286046990.4,N
1499842315.2,286046991.6,N
1499842335.0,286046991.2,N
1499842355.5,286046991.5,N
1499842375.4,286046989.9,N
1499842395.2,286046989.5,N
1499842415.7,286046988.6,N
1499842435.5,286046991.0,N
1499842455.4,286046989.2,N
1499842475.2,286046989.8,N
1499842495.0,286046989.5,N
1499842515.6,286046987.5,N
1499842535.5,286046985.4,N
1499842555.3,286046987.8,N
1499842575.1,286046989.2,N
1499842595.8,286046989.1,N
1499842615.7,286046988.6,N
1499842635.4,286046986.9,N
1499842655.2,286046987.4,N
1499842675.0,286046990.8,N
1499842695.4,286046989.3,N
1499842715.4,286046989.1,N
1499842735.2,286046991.5,N
1499842755.6,286046992.7,N
1499842775.4,286046994.6,N
1499842795.2,286046991.7,N
