# file name; noise; peak f.; mag.; duration
20170712075831648_ZVOLENEVES-R2_met.fits;9.25822;26488.8;122.07;0.682667
20170712075837450_ZVOLENEVES-R2_met.fits;7.51446;26502;27.5153;0.170667
20170712075842058_ZVOLENEVES-R2_met.fits;7.09062;26494.6;19.4578;2.21867
20170712075850592_ZVOLENEVES-R2_met.fits;9.32373;26499;347.833;1.024
20170712075906634_ZVOLENEVES-R2_met.fits;6.78467;26487.3;13.8021;0.170667
20170712075924554_ZVOLENEVES-R2_met.fits;6.849;26478.5;31.307;0.853333
20170712075938890_ZVOLENEVES-R2_met.fits;9.04281;26496.1;36.6651;0.170667
20170712075953909_ZVOLENEVES-R2_met.fits;8.69808;26510.7;74.3326;0.512
20170712080022922_ZVOLENEVES-R2_met.fits;7.77361;26506.3;16.9364;0.853333
20170712080034357_ZVOLENEVES-R2_met.fits;6.64329;26506.3;14.5171;0.170667
20170712080050741_ZVOLENEVES-R2_met.fits;7.22791;26474.1;21.1063;0.512
20170712080006368_ZVOLENEVES-R2_snap.fits;7.78925;26547.4;5.84896;0
20170712080115829_ZVOLENEVES-R2_met.fits;7.83398;26488.8;73.9416;0.341333
20170712080119925_ZVOLENEVES-R2_met.fits;7.07367;26521;14.8212;0.170667
20170712080153205_ZVOLENEVES-R2_met.fits;7.82221;26468.3;20.1967;0.170667
20170712080106442_ZVOLENEVES-R2_snap.fits;8.34396;26460.9;9.11147;0
20170712080227509_ZVOLENEVES-R2_met.fits;7.57335;26502;19.9171;0.170667
20170712080247477_ZVOLENEVES-R2_met.fits;8.11196;26474.1;16.2988;1.87733
20170712080254816_ZVOLENEVES-R2_met.fits;8.47343;26507.8;17.2621;0.853333
20170712080302325_ZVOLENEVES-R2_met.fits;9.62361;26494.6;27.2333;0.170667
20170712080206517_ZVOLENEVES-R2_snap.fits;7.91313;26478.5;8.68527;0
20170712080310688_ZVOLENEVES-R2_met.fits;8.00423;26465.3;22.4859;0.341333
20170712080354890_ZVOLENEVES-R2_met.fits;8.7603;26510.7;26.9;0.170667
20170712080400522_ZVOLENEVES-R2_met.fits;7.78231;26519.5;26.4839;0.170667
20170712080306592_ZVOLENEVES-R2_snap.fits;7.36903;26516.6;6.82138;0
20170712080431413_ZVOLENEVES-R2_met.fits;8.29749;26455.1;90.6944;0.512
20170712080446090_ZVOLENEVES-R2_met.fits;9.60398;26478.5;42.3362;0.341333
20170712080454453_ZVOLENEVES-R2_met.fits;9.47091;26512.2;61.8533;0.341333
20170712080406666_ZVOLENEVES-R2_snap.fits;8.3306;26535.6;5.64775;0
20170712080506058_ZVOLENEVES-R2_met.fits;8.38686;26499;32.5925;0.170667
20170712080508277_ZVOLENEVES-R2_met.fits;9.3351;26462.4;262.446;0.682667
20170712080532853_ZVOLENEVES-R2_met.fits;8.88054;26477.1;18.2375;1.36533
20170712080546848_ZVOLENEVES-R2_met.fits;8.56736;26494.6;31.489;0.170667
20170712080506741_ZVOLENEVES-R2_snap.fits;6.91728;26543;7.63541;0
20170712080621664_ZVOLENEVES-R2_met.fits;10.1545;26502;34.5753;0.341333
20170712080606816_ZVOLENEVES-R2_snap.fits;6.76215;26504.9;5.99189;0
20170712080706890_ZVOLENEVES-R2_snap.fits;8.17395;26463.9;9.30276;0
20170712080807648_ZVOLENEVES-R2_met.fits;8.96565;26493.2;36.6996;0.170667
20170712080822154_ZVOLENEVES-R2_met.fits;8.13628;26474.1;77.3294;0.512
20170712080806965_ZVOLENEVES-R2_snap.fits;8.64155;26468.3;6.06666;0
20170712080905674_ZVOLENEVES-R2_met.fits;8.45632;26493.2;17.5703;0.170667
20170712080911477_ZVOLENEVES-R2_met.fits;7.84681;26475.6;18.1942;2.73067
20170712080924960_ZVOLENEVES-R2_met.fits;10.4637;26471.2;36.9633;0.170667
20170712080941173_ZVOLENEVES-R2_met.fits;8.30028;26493.2;23.4161;0.341333
20170712080949536_ZVOLENEVES-R2_met.fits;8.11046;26449.2;50.6822;0.341333
20170712080907040_ZVOLENEVES-R2_snap.fits;9.76534;26474.1;8.42826;0
20170712081042101_ZVOLENEVES-R2_met.fits;7.5612;26485.8;26.4815;0.341333
20170712081007114_ZVOLENEVES-R2_snap.fits;9.27743;26453.6;9.25886;0
20170712081130741_ZVOLENEVES-R2_met.fits;7.42715;26469.7;17.3113;0.170667
20170712081135690_ZVOLENEVES-R2_met.fits;7.50103;26500.5;21.6069;0.341333
20170712081107189_ZVOLENEVES-R2_snap.fits;7.54912;26475.6;5.37274;0
20170712081222282_ZVOLENEVES-R2_met.fits;8.27022;26516.6;26.1769;0.341333
20170712081233034_ZVOLENEVES-R2_met.fits;7.5115;26502;67.9746;0.512
20170712081242421_ZVOLENEVES-R2_met.fits;7.37779;26468.3;20.2232;0.170667
20170712081303072_ZVOLENEVES-R2_met.fits;7.95368;26469.7;17.4747;0.170667
20170712081207264_ZVOLENEVES-R2_snap.fits;8.32131;26490.2;8.01369;0
20170712081310410_ZVOLENEVES-R2_met.fits;8.17371;26468.3;30.2502;0.170667
20170712081318773_ZVOLENEVES-R2_met.fits;7.48771;26519.5;32.0886;0.170667
20170712081356490_ZVOLENEVES-R2_met.fits;8.40376;26471.2;24.0133;0.512
20170712081307338_ZVOLENEVES-R2_snap.fits;8.46048;26534.2;7.70046;0
20170712081420384_ZVOLENEVES-R2_met.fits;8.39193;26459.5;24.0285;0.341333
20170712081407413_ZVOLENEVES-R2_snap.fits;7.05207;26466.8;6.89746;0
20170712081507317_ZVOLENEVES-R2_met.fits;8.37425;26497.6;44.9974;0.341333
20170712081523872_ZVOLENEVES-R2_met.fits;8.59275;26499;24.9218;0.341333
20170712081527968_ZVOLENEVES-R2_met.fits;8.22432;26521;25.0791;0.170667
20170712081600565_ZVOLENEVES-R2_met.fits;7.7287;26491.7;25.3324;0.170667
20170712081507488_ZVOLENEVES-R2_snap.fits;8.35224;26519.5;8.91374;0
20170712081610293_ZVOLENEVES-R2_met.fits;9.07514;26475.6;51.3994;0.170667
20170712081613536_ZVOLENEVES-R2_met.fits;7.92929;26466.8;80.1693;0.341333
20170712081607562_ZVOLENEVES-R2_snap.fits;7.4439;26455.1;7.25019;0
20170712081714634_ZVOLENEVES-R2_met.fits;10.8836;26471.2;22.9755;0.170667
20170712081748597_ZVOLENEVES-R2_met.fits;8.16394;26449.2;26.9186;0.341333
20170712081707637_ZVOLENEVES-R2_snap.fits;9.54515;26506.3;7.37758;0
20170712081825120_ZVOLENEVES-R2_met.fits;8.58501;26482.9;67.7143;0.512
20170712081833653_ZVOLENEVES-R2_met.fits;9.11692;26459.5;19.8955;0.170667
20170712081807712_ZVOLENEVES-R2_snap.fits;7.25907;26490.2;10.2516;0
20170712081913248_ZVOLENEVES-R2_met.fits;9.92212;26450.7;115.027;0.512
20170712081929973_ZVOLENEVES-R2_met.fits;7.67347;26449.2;50.8331;0.170667
20170712081936288_ZVOLENEVES-R2_met.fits;7.42503;26455.1;33.7458;0.341333
20170712081955744_ZVOLENEVES-R2_met.fits;9.51904;26449.2;35.6075;0.170667
20170712081907786_ZVOLENEVES-R2_snap.fits;9.1093;26463.9;8.588;0
20170712082058037_ZVOLENEVES-R2_met.fits;8.67316;26449.2;20.3222;0.170667
20170712082007861_ZVOLENEVES-R2_snap.fits;9.33982;26491.7;6.93478;0
20170712082109984_ZVOLENEVES-R2_met.fits;8.64581;26450.7;96.0482;1.536
20170712082128586_ZVOLENEVES-R2_met.fits;8.88785;26460.9;21.631;0.512
20170712082132000_ZVOLENEVES-R2_met.fits;9.49338;26484.4;60.7425;0.341333
20170712082149237_ZVOLENEVES-R2_met.fits;8.46587;26449.2;22.4122;0.170667
20170712082156576_ZVOLENEVES-R2_met.fits;10.0971;26452.1;24.9859;0.341333
20170712082202549_ZVOLENEVES-R2_met.fits;9.88929;26463.9;32.2658;0.170667
20170712082107936_ZVOLENEVES-R2_snap.fits;10.6474;26499;10.3704;0
20170712082243338_ZVOLENEVES-R2_met.fits;9.23206;26453.6;21.3098;0.170667
20170712082247264_ZVOLENEVES-R2_met.fits;10.1119;26449.2;45.5836;0.341333
20170712082259552_ZVOLENEVES-R2_met.fits;9.97843;26453.6;21.5685;1.87733
20170712082208010_ZVOLENEVES-R2_snap.fits;10.1662;26455.1;7.62046;0
20170712082328224_ZVOLENEVES-R2_met.fits;9.08148;26465.3;23.8616;0.170667
20170712082308085_ZVOLENEVES-R2_snap.fits;10.0279;26456.5;5.81205;0
20170712082421984_ZVOLENEVES-R2_met.fits;8.38219;26466.8;29.2497;0.170667
20170712082442122_ZVOLENEVES-R2_met.fits;9.47439;26453.6;21.2598;0.170667
20170712082452021_ZVOLENEVES-R2_met.fits;8.04257;26460.9;22.0832;0.341333
20170712082408160_ZVOLENEVES-R2_snap.fits;10.4297;26509.3;8.54679;0
20170712082507210_ZVOLENEVES-R2_met.fits;8.8192;26453.6;75.3168;0.341333
20170712082518133_ZVOLENEVES-R2_met.fits;7.79763;26458;16.6462;0.170667
20170712082522058_ZVOLENEVES-R2_met.fits;11.3802;26458;29.8771;0.170667
20170712082527861_ZVOLENEVES-R2_met.fits;9.72311;26462.4;92.4258;0.341333
20170712082543733_ZVOLENEVES-R2_met.fits;9.37012;26452.1;42.0523;0.170667
20170712082601482_ZVOLENEVES-R2_met.fits;9.56334;26478.5;23.375;0.170667
20170712082508234_ZVOLENEVES-R2_snap.fits;9.70259;26521;8.61608;0
20170712082633738_ZVOLENEVES-R2_met.fits;8.3312;26463.9;22.0173;0.170667
20170712082608309_ZVOLENEVES-R2_snap.fits;9.00485;26456.5;7.79597;0
20170712082730229_ZVOLENEVES-R2_met.fits;9.03352;26449.2;19.5674;0.170667
20170712082752586_ZVOLENEVES-R2_met.fits;10.3032;26450.7;75.7573;0.682667
20170712082708384_ZVOLENEVES-R2_snap.fits;8.26896;26478.5;5.06065;0
20170712082819722_ZVOLENEVES-R2_met.fits;9.14866;26453.6;21.7129;0.170667
20170712082808458_ZVOLENEVES-R2_snap.fits;9.30555;26494.6;7.61585;0
20170712082938400_ZVOLENEVES-R2_met.fits;9.57296;26465.3;21.859;0.170667
20170712082954954_ZVOLENEVES-R2_met.fits;8.40017;26460.9;237.173;0.341333
20170712082908533_ZVOLENEVES-R2_snap.fits;8.8296;26537.1;6.86617;0
20170712083006218_ZVOLENEVES-R2_met.fits;8.0867;26450.7;59.6872;0.341333
20170712083042229_ZVOLENEVES-R2_met.fits;8.92613;26452.1;19.3664;0.170667
20170712083045130_ZVOLENEVES-R2_met.fits;9.50639;26463.9;23.8209;0.170667
20170712083053493_ZVOLENEVES-R2_met.fits;9.4919;26462.4;45.0564;0.341333
20170712083008608_ZVOLENEVES-R2_snap.fits;9.25953;26512.2;6.90896;0
20170712083108682_ZVOLENEVES-R2_snap.fits;8.94671;26453.6;10.0033;0
20170712083216949_ZVOLENEVES-R2_met.fits;7.40493;26468.3;15.3361;0.170667
20170712083224288_ZVOLENEVES-R2_met.fits;7.39377;26466.8;15.8737;0.170667
20170712083236746_ZVOLENEVES-R2_met.fits;9.86556;26472.7;40.4912;0.170667
20170712083246133_ZVOLENEVES-R2_met.fits;9.62578;26450.7;35.3031;0.341333
20170712083300640_ZVOLENEVES-R2_met.fits;8.84336;26449.2;57.8289;0.170667
20170712083208757_ZVOLENEVES-R2_snap.fits;9.34859;26513.7;6.31872;0
20170712083308832_ZVOLENEVES-R2_snap.fits;8.55207;26466.8;8.05255;0
20170712083432117_ZVOLENEVES-R2_met.fits;9.52222;26477.1;69.7556;0.341333
20170712083504544_ZVOLENEVES-R2_met.fits;9.25839;26453.6;31.7279;0.341333
20170712083408906_ZVOLENEVES-R2_snap.fits;10.1636;26456.5;10.5595;0
20170712083519050_ZVOLENEVES-R2_met.fits;10.2502;26458;21.4001;0.341333
20170712083548405_ZVOLENEVES-R2_met.fits;7.95608;26455.1;29.428;0.170667
20170712083553184_ZVOLENEVES-R2_met.fits;10.2647;26490.2;36.5477;0.341333
20170712083602400_ZVOLENEVES-R2_met.fits;8.26433;26452.1;20.7227;0.512
20170712083508981_ZVOLENEVES-R2_snap.fits;7.89892;26500.5;7.79449;0
20170712083615200_ZVOLENEVES-R2_met.fits;8.17537;26466.8;24.0938;1.19467
20170712083645749_ZVOLENEVES-R2_met.fits;8.77516;26475.6;20.9362;1.87733
20170712083609056_ZVOLENEVES-R2_snap.fits;7.46162;26458;7.32194;0
20170712083716810_ZVOLENEVES-R2_met.fits;7.49286;26490.2;20.8116;1.536
20170712083736949_ZVOLENEVES-R2_met.fits;7.58301;26471.2;15.7602;0.170667
20170712083742752_ZVOLENEVES-R2_met.fits;6.31096;26469.7;18.669;0.341333
20170712083709130_ZVOLENEVES-R2_snap.fits;8.12456;26545.9;5.97609;0
20170712083828320_ZVOLENEVES-R2_met.fits;9.30763;26502;29.4228;0.170667
20170712083837536_ZVOLENEVES-R2_met.fits;8.3247;26460.9;17.9919;0.170667
20170712083901600_ZVOLENEVES-R2_met.fits;9.21559;26468.3;26.5601;0.341333
20170712083809205_ZVOLENEVES-R2_snap.fits;9.23475;26452.1;6.87919;0
20170712083918666_ZVOLENEVES-R2_met.fits;6.52417;26462.4;41.9306;0.512
20170712083923786_ZVOLENEVES-R2_met.fits;7.36388;26469.7;146.05;0.341333
20170712083933344_ZVOLENEVES-R2_met.fits;7.347;26487.3;59.8578;1.87733
20170712083946826_ZVOLENEVES-R2_met.fits;8.76596;26466.8;21.5801;0.170667
20170712083957237_ZVOLENEVES-R2_met.fits;8.49514;26462.4;17.2579;0.170667
20170712083909280_ZVOLENEVES-R2_snap.fits;8.37914;26515.1;8.43283;0
20170712084010378_ZVOLENEVES-R2_met.fits;7.86145;26478.5;28.3843;0.341333
20170712084009354_ZVOLENEVES-R2_snap.fits;7.72006;26507.8;7.62621;0
20170712084125813_ZVOLENEVES-R2_met.fits;8.46333;26471.2;54.4405;0.170667
20170712084130080_ZVOLENEVES-R2_met.fits;9.06375;26493.2;24.8738;0.170667
20170712084140149_ZVOLENEVES-R2_met.fits;8.92117;26490.2;22.7066;0.170667
20170712084158240_ZVOLENEVES-R2_met.fits;8.20216;26475.6;26.1856;0.341333
20170712084203872_ZVOLENEVES-R2_met.fits;8.7141;26458;25.6387;0.170667
20170712084109429_ZVOLENEVES-R2_snap.fits;9.80307;26526.9;8.08474;0
20170712084240565_ZVOLENEVES-R2_met.fits;7.50284;26478.5;48.0703;0.341333
20170712084248586_ZVOLENEVES-R2_met.fits;9.45493;26475.6;75.4427;0.341333
20170712084209504_ZVOLENEVES-R2_snap.fits;8.61869;26468.3;8.21714;0
20170712084310602_ZVOLENEVES-R2_met.fits;8.01035;26465.3;19.6295;0.170667
20170712084309578_ZVOLENEVES-R2_snap.fits;7.57328;26481.4;8.57353;0
20170712084406581_ZVOLENEVES-R2_met.fits;8.00176;26462.4;29.3233;0.170667
20170712084436618_ZVOLENEVES-R2_met.fits;7.84781;26482.9;48.4677;0.341333
20170712084409653_ZVOLENEVES-R2_snap.fits;8.90826;26537.1;8.05744;0
20170712084550176_ZVOLENEVES-R2_met.fits;8.92999;26460.9;20.5791;0.170667
20170712084602976_ZVOLENEVES-R2_met.fits;7.55283;26469.7;72.6968;0.853333
20170712084509728_ZVOLENEVES-R2_snap.fits;8.16804;26450.7;8.72446;0
20170712084642570_ZVOLENEVES-R2_met.fits;10.7153;26499;26.1319;0.341333
20170712084649226_ZVOLENEVES-R2_met.fits;9.4708;26456.5;35.2483;0.170667
20170712084653834_ZVOLENEVES-R2_met.fits;8.9826;26459.5;31.5533;0.341333
20170712084609802_ZVOLENEVES-R2_snap.fits;9.87512;26510.7;8.77514;0
20170712084715168_ZVOLENEVES-R2_met.fits;11.8962;26481.4;47.8804;0.170667
20170712084739573_ZVOLENEVES-R2_met.fits;8.65971;26474.1;29.8973;0.170667
20170712084709877_ZVOLENEVES-R2_snap.fits;8.15292;26547.4;7.71251;0
20170712084831968_ZVOLENEVES-R2_met.fits;8.21604;26487.3;24.0085;0.682667
20170712084848352_ZVOLENEVES-R2_met.fits;8.11041;26480;16.619;0.170667
20170712084901152_ZVOLENEVES-R2_met.fits;8.85338;26459.5;37.8976;0.341333
20170712084905930_ZVOLENEVES-R2_met.fits;7.13095;26490.2;14.7481;0.170667
20170712084809952_ZVOLENEVES-R2_snap.fits;9.75219;26543;6.01208;0
20170712084916853_ZVOLENEVES-R2_met.fits;7.69096;26475.6;21.404;0.170667
20170712084920266_ZVOLENEVES-R2_met.fits;8.5334;26490.2;18.751;1.19467
20170712084924874_ZVOLENEVES-R2_met.fits;9.88707;26466.8;31.2501;0.853333
20170712084910026_ZVOLENEVES-R2_snap.fits;8.58421;26465.3;7.47928;0
20170712085011978_ZVOLENEVES-R2_met.fits;7.30936;26481.4;32.4978;0.341333
20170712085029216_ZVOLENEVES-R2_met.fits;9.66325;26471.2;24.4585;0.341333
20170712085042016_ZVOLENEVES-R2_met.fits;8.72613;26466.8;33.1302;0.682667
20170712085010101_ZVOLENEVES-R2_snap.fits;8.09804;26494.6;7.59852;0
20170712085109322_ZVOLENEVES-R2_met.fits;8.92423;26469.7;35.0649;0.170667
20170712085115296_ZVOLENEVES-R2_met.fits;8.15301;26488.8;24.4815;2.21867
20170712085159328_ZVOLENEVES-R2_met.fits;9.08272;26478.5;36.0546;0.341333
20170712085202912_ZVOLENEVES-R2_met.fits;8.2089;26469.7;26.3056;0.512
20170712085110176_ZVOLENEVES-R2_snap.fits;7.69003;26503.4;8.77154;0
20170712085225440_ZVOLENEVES-R2_met.fits;7.20938;26472.7;31.9288;0.512
20170712085210250_ZVOLENEVES-R2_snap.fits;10.4417;26494.6;8.43508;0
20170712085313226_ZVOLENEVES-R2_met.fits;8.8169;26459.5;31.5082;0.341333
20170712085329098_ZVOLENEVES-R2_met.fits;7.99503;26466.8;26.077;0.170667
20170712085400160_ZVOLENEVES-R2_met.fits;8.96163;26500.5;18.5349;0.170667
20170712085310325_ZVOLENEVES-R2_snap.fits;7.90269;26504.9;4.6255;0
20170712085418933_ZVOLENEVES-R2_met.fits;9.59431;26506.3;24.5136;0.341333
20170712085410400_ZVOLENEVES-R2_snap.fits;7.72187;26482.9;7.45548;0
20170712085507402_ZVOLENEVES-R2_met.fits;8.53649;26488.8;17.9092;0.341333
20170712085512522_ZVOLENEVES-R2_met.fits;7.50924;26468.3;18.1516;0.170667
20170712085524128_ZVOLENEVES-R2_met.fits;8.91189;26496.1;30.7543;0.341333
20170712085529248_ZVOLENEVES-R2_met.fits;12.4886;26491.7;36.4586;0.170667
20170712085510474_ZVOLENEVES-R2_snap.fits;9.23238;26465.3;10.044;0
20170712085610549_ZVOLENEVES-R2_snap.fits;10.5049;26449.2;7.5483;0
20170712085709429_ZVOLENEVES-R2_met.fits;10.4477;26475.6;26.8444;0.682667
20170712085715914_ZVOLENEVES-R2_met.fits;9.34364;26459.5;25.362;0.170667
20170712085728202_ZVOLENEVES-R2_met.fits;10.7521;26487.3;27.4159;0.682667
20170712085753120_ZVOLENEVES-R2_met.fits;8.95035;26469.7;29.27;0.341333
20170712085710624_ZVOLENEVES-R2_snap.fits;9.23134;26534.2;7.81905;0
20170712085813088_ZVOLENEVES-R2_met.fits;10.5738;26477.1;29.1417;0.512
20170712085810698_ZVOLENEVES-R2_snap.fits;9.0558;26545.9;7.95715;0
20170712085910773_ZVOLENEVES-R2_snap.fits;7.96403;26475.6;12.6845;0
