# file name; noise; peak f.; mag.; duration
20170712025952842_ZVOLENEVES-R2_met.fits;43.5253;26478.5;93.6308;0.170667
20170712030129952_ZVOLENEVES-R2_met.fits;39.4091;26493.2;91.3798;0.170667
20170712030044042_ZVOLENEVES-R2_snap.fits;43.6886;26526.9;35.2364;0
20170712030144117_ZVOLENEVES-R2_snap.fits;39.4364;26519.5;42.2824;0
20170712030244192_ZVOLENEVES-R2_snap.fits;47.2434;26488.8;38.9945;0
20170712030435125_ZVOLENEVES-R2_met.fits;56.644;26459.5;123.716;0.170667
20170712030344266_ZVOLENEVES-R2_snap.fits;38.151;26547.4;34.0691;0
20170712030516085_ZVOLENEVES-R2_met.fits;40.7715;26487.3;88.4667;0.170667
20170712030444341_ZVOLENEVES-R2_snap.fits;36.4448;26535.6;28.4676;0
20170712030635274_ZVOLENEVES-R2_met.fits;40.8345;26487.3;81.8784;0.170667
20170712030544416_ZVOLENEVES-R2_snap.fits;45.1679;26522.5;38.693;0
20170712030644490_ZVOLENEVES-R2_snap.fits;46.7942;26507.8;40.6138;0
20170712030744565_ZVOLENEVES-R2_snap.fits;41.3885;26472.7;33.5998;0
20170712030916725_ZVOLENEVES-R2_met.fits;42.9904;26452.1;86.1842;0.170667
20170712030921333_ZVOLENEVES-R2_met.fits;36.2496;26481.4;78.7715;0.170667
20170712030844640_ZVOLENEVES-R2_snap.fits;39.6434;26506.3;27.9281;0
20170712030944714_ZVOLENEVES-R2_snap.fits;39.2988;26463.9;45.2907;0
20170712031044789_ZVOLENEVES-R2_snap.fits;42.8254;26503.4;31.5996;0
20170712031144864_ZVOLENEVES-R2_snap.fits;39.66;26487.3;30.7576;0
20170712031336309_ZVOLENEVES-R2_met.fits;44.5984;26487.3;100.496;0.170667
20170712031244938_ZVOLENEVES-R2_snap.fits;44.3646;26534.2;32.7426;0
20170712031404640_ZVOLENEVES-R2_met.fits;42.9845;26477.1;425.476;0.853333
20170712031345013_ZVOLENEVES-R2_snap.fits;40.987;26515.1;35.4352;0
20170712031445088_ZVOLENEVES-R2_snap.fits;45.8138;26466.8;38.8185;0
20170712031634144_ZVOLENEVES-R2_met.fits;38.775;26488.8;247.556;1.024
20170712031545162_ZVOLENEVES-R2_snap.fits;39.2582;26502;31.3173;0
20170712031645237_ZVOLENEVES-R2_snap.fits;41.8419;26494.6;30.1428;0
20170712031745312_ZVOLENEVES-R2_snap.fits;36.8509;26460.9;44.5598;0
20170712031845386_ZVOLENEVES-R2_snap.fits;37.913;26506.3;31.0032;0
20170712032009696_ZVOLENEVES-R2_met.fits;43.0467;26502;92.3307;0.170667
20170712031945461_ZVOLENEVES-R2_snap.fits;40.0722;26516.6;25.0246;0
20170712032104992_ZVOLENEVES-R2_met.fits;31.9994;26499;151.437;0.170667
20170712032045536_ZVOLENEVES-R2_snap.fits;39.521;26496.1;22.5158;0
20170712032211893_ZVOLENEVES-R2_met.fits;37.605;26485.8;106.262;0.341333
20170712032145610_ZVOLENEVES-R2_snap.fits;37.5433;26545.9;30.8775;0
20170712032341322_ZVOLENEVES-R2_met.fits;30.3187;26469.7;136.087;0.341333
20170712032245685_ZVOLENEVES-R2_snap.fits;34.8053;26540;26.6012;0
20170712032345760_ZVOLENEVES-R2_snap.fits;35.1609;26494.6;21.6965;0
20170712032445834_ZVOLENEVES-R2_snap.fits;28.3208;26525.4;26.7623;0
20170712032635573_ZVOLENEVES-R2_met.fits;22.8719;26482.9;47.9106;0.341333
20170712032545909_ZVOLENEVES-R2_snap.fits;24.6715;26488.8;19.2819;0
20170712032645984_ZVOLENEVES-R2_snap.fits;22.6533;26532.7;20.4742;0
20170712032842378_ZVOLENEVES-R2_met.fits;18.4725;26485.8;39.2361;0.170667
20170712032746058_ZVOLENEVES-R2_snap.fits;17.03;26529.8;12.9654;0
20170712032938869_ZVOLENEVES-R2_met.fits;11.7917;26496.1;92.1335;0.341333
20170712032846133_ZVOLENEVES-R2_snap.fits;14.0581;26526.9;8.19436;0
20170712032954400_ZVOLENEVES-R2_met.fits;12.2607;26485.8;93.6691;0.682667
20170712033001226_ZVOLENEVES-R2_met.fits;14.9723;26474.1;74.1342;0.341333
20170712033014538_ZVOLENEVES-R2_met.fits;13.2238;26502;31.5497;0.170667
20170712033018634_ZVOLENEVES-R2_met.fits;12.2927;26481.4;55.6899;0.341333
20170712033027850_ZVOLENEVES-R2_met.fits;12.3145;26513.7;26.5309;0.170667
20170712032946208_ZVOLENEVES-R2_snap.fits;11.667;26529.8;8.71983;0
20170712033059594_ZVOLENEVES-R2_met.fits;10.4657;26493.2;57.53;0.170667
20170712033133386_ZVOLENEVES-R2_met.fits;12.1728;26490.2;27.4114;0.170667
20170712033046282_ZVOLENEVES-R2_snap.fits;8.8864;26471.2;9.78845;0
20170712033211957_ZVOLENEVES-R2_met.fits;9.84078;26487.3;32.6145;0.512
20170712033218954_ZVOLENEVES-R2_met.fits;11.269;26488.8;49.8628;0.170667
20170712033238240_ZVOLENEVES-R2_met.fits;10.3735;26487.3;46.4306;0.170667
20170712033146357_ZVOLENEVES-R2_snap.fits;8.77805;26523.9;7.26297;0
20170712033329610_ZVOLENEVES-R2_met.fits;10.7114;26463.9;25.2614;0.170667
20170712033246432_ZVOLENEVES-R2_snap.fits;8.29923;26503.4;8.98207;0
20170712033355722_ZVOLENEVES-R2_met.fits;9.99671;26491.7;28.0061;0.170667
20170712033358112_ZVOLENEVES-R2_met.fits;11.2584;26497.6;24.2477;0.170667
20170712033416544_ZVOLENEVES-R2_met.fits;7.56335;26502;38.6977;0.170667
20170712033438389_ZVOLENEVES-R2_met.fits;9.44589;26513.7;60.2233;0.682667
20170712033346506_ZVOLENEVES-R2_snap.fits;8.63521;26512.2;8.20432;0
20170712033509962_ZVOLENEVES-R2_met.fits;9.96826;26512.2;22.5946;0.341333
20170712033515082_ZVOLENEVES-R2_met.fits;9.6835;26509.3;57.852;0.341333
20170712033520373_ZVOLENEVES-R2_met.fits;10.1649;26474.1;27.3096;0.341333
20170712033446581_ZVOLENEVES-R2_snap.fits;9.00845;26487.3;7.34991;0
20170712033547168_ZVOLENEVES-R2_met.fits;9.16913;26478.5;36.4356;0.170667
20170712033603381_ZVOLENEVES-R2_met.fits;10.1427;26510.7;25.6917;1.36533
20170712033620618_ZVOLENEVES-R2_met.fits;7.5071;26471.2;19.0126;0.512
20170712033632565_ZVOLENEVES-R2_met.fits;9.05947;26484.4;36.579;0.341333
20170712033546656_ZVOLENEVES-R2_snap.fits;9.28661;26496.1;10.8324;0
20170712033646730_ZVOLENEVES-R2_snap.fits;9.88366;26449.2;6.28709;0
20170712033814282_ZVOLENEVES-R2_met.fits;7.33378;26504.9;28.5198;0.170667
20170712033818549_ZVOLENEVES-R2_met.fits;7.4439;26468.3;15.595;0.170667
20170712033826400_ZVOLENEVES-R2_met.fits;7.54288;26475.6;42.4583;0.341333
20170712033837322_ZVOLENEVES-R2_met.fits;8.0017;26500.5;18.8103;0.170667
20170712033746805_ZVOLENEVES-R2_snap.fits;8.8636;26543;8.50755;0
20170712033925280_ZVOLENEVES-R2_met.fits;9.06971;26482.9;21.1747;0.170667
20170712033937568_ZVOLENEVES-R2_met.fits;9.24943;26521;39.5659;0.682667
20170712033846880_ZVOLENEVES-R2_snap.fits;9.08403;26474.1;14.4788;0
20170712034004874_ZVOLENEVES-R2_met.fits;9.56526;26515.1;26.0636;0.170667
20170712034008458_ZVOLENEVES-R2_met.fits;6.92736;26456.5;18.6624;1.536
20170712034016821_ZVOLENEVES-R2_met.fits;7.8671;26497.6;20.8895;0.341333
20170712034026208_ZVOLENEVES-R2_met.fits;8.48066;26469.7;17.3142;0.170667
20170712033946954_ZVOLENEVES-R2_snap.fits;8.28824;26515.1;6.83544;0
20170712034133450_ZVOLENEVES-R2_met.fits;9.35644;26499;59.0893;0.341333
20170712034047029_ZVOLENEVES-R2_snap.fits;8.57976;26484.4;6.84583;0
20170712034158880_ZVOLENEVES-R2_met.fits;8.47924;26526.9;19.4849;0.170667
20170712034147104_ZVOLENEVES-R2_snap.fits;9.21575;26529.8;9.24896;0
20170712034253834_ZVOLENEVES-R2_met.fits;8.40362;26485.8;116.146;1.536
20170712034311584_ZVOLENEVES-R2_met.fits;9.14967;26494.6;24.0111;0.341333
20170712034331210_ZVOLENEVES-R2_met.fits;10.3639;26481.4;33.1572;0.341333
20170712034247178_ZVOLENEVES-R2_snap.fits;9.137;26531.2;8.05608;0
20170712034354250_ZVOLENEVES-R2_met.fits;9.09699;26494.6;28.7823;9.216
20170712034409269_ZVOLENEVES-R2_met.fits;9.42159;26507.8;122.693;0.341333
20170712034438112_ZVOLENEVES-R2_met.fits;10.4488;26491.7;24.7724;0.170667
20170712034347253_ZVOLENEVES-R2_snap.fits;7.776;26512.2;7.5497;0
20170712034508832_ZVOLENEVES-R2_met.fits;9.43281;26484.4;45.5569;0.341333
20170712034518389_ZVOLENEVES-R2_met.fits;9.47694;26526.9;33.1173;0.170667
20170712034447328_ZVOLENEVES-R2_snap.fits;10.1998;26460.9;10.3536;0
20170712034543989_ZVOLENEVES-R2_met.fits;12.9403;26500.5;43.497;0.512
20170712034626826_ZVOLENEVES-R2_met.fits;10.6438;26518.1;22.1442;0.512
20170712034547402_ZVOLENEVES-R2_snap.fits;11.394;26494.6;8.59867;0
20170712034707445_ZVOLENEVES-R2_met.fits;9.75817;26512.2;31.0826;2.21867
20170712034647477_ZVOLENEVES-R2_snap.fits;10.1869;26518.1;8.27047;0
20170712034803594_ZVOLENEVES-R2_met.fits;10.7252;26468.3;21.9629;0.170667
20170712034808885_ZVOLENEVES-R2_met.fits;9.16677;26477.1;23.4156;0.170667
20170712034825098_ZVOLENEVES-R2_met.fits;10.1673;26485.8;41.3238;0.341333
20170712034828000_ZVOLENEVES-R2_met.fits;9.39394;26493.2;49.6651;0.341333
20170712034841994_ZVOLENEVES-R2_met.fits;10.0885;26519.5;31.2902;0.170667
20170712034747552_ZVOLENEVES-R2_snap.fits;9.07252;26453.6;11.2432;0
20170712034848992_ZVOLENEVES-R2_met.fits;10.3987;26519.5;56.8367;1.87733
20170712034900085_ZVOLENEVES-R2_met.fits;9.12631;26494.6;18.7514;0.170667
20170712034847626_ZVOLENEVES-R2_snap.fits;9.04407;26475.6;6.25658;0
20170712035002208_ZVOLENEVES-R2_met.fits;10.4678;26493.2;49.4885;0.341333
20170712035021664_ZVOLENEVES-R2_met.fits;10.4552;26468.3;21.4981;0.170667
20170712034947701_ZVOLENEVES-R2_snap.fits;9.51789;26522.5;8.43463;0
20170712035100576_ZVOLENEVES-R2_met.fits;10.5066;26529.8;26.143;0.170667
20170712035140682_ZVOLENEVES-R2_met.fits;9.33023;26478.5;18.8727;0.170667
20170712035047776_ZVOLENEVES-R2_snap.fits;9.94325;26544.4;8.39428;0
20170712035209525_ZVOLENEVES-R2_met.fits;10.0241;26490.2;24.5546;0.512
20170712035224714_ZVOLENEVES-R2_met.fits;10.1384;26496.1;25.4027;1.024
20170712035229664_ZVOLENEVES-R2_met.fits;10.0043;26519.5;52.7751;0.682667
20170712035238368_ZVOLENEVES-R2_met.fits;11.1493;26528.3;37.1263;0.341333
20170712035147850_ZVOLENEVES-R2_snap.fits;9.54247;26519.5;9.72707;0
20170712035249461_ZVOLENEVES-R2_met.fits;10.3976;26497.6;48.2134;0.170667
20170712035253386_ZVOLENEVES-R2_met.fits;8.37456;26506.3;22.3848;0.170667
20170712035300725_ZVOLENEVES-R2_met.fits;9.13152;26478.5;18.923;1.024
20170712035334517_ZVOLENEVES-R2_met.fits;10.375;26521;42.821;0.170667
20170712035247925_ZVOLENEVES-R2_snap.fits;8.97777;26494.6;6.85628;0
20170712035428277_ZVOLENEVES-R2_met.fits;9.29088;26523.9;35.6113;0.341333
20170712035348000_ZVOLENEVES-R2_snap.fits;9.40348;26523.9;6.55267;0
20170712035448074_ZVOLENEVES-R2_snap.fits;9.86377;26484.4;9.29625;0
20170712035634058_ZVOLENEVES-R2_met.fits;10.9409;26487.3;52.3356;0.341333
20170712035548149_ZVOLENEVES-R2_snap.fits;9.09296;26540;10.5072;0
20170712035707680_ZVOLENEVES-R2_met.fits;7.40259;26499;17.218;0.341333
20170712035648224_ZVOLENEVES-R2_snap.fits;6.83267;26526.9;6.4138;0
20170712035749322_ZVOLENEVES-R2_met.fits;7.64528;26484.4;23.6662;1.024
20170712035828917_ZVOLENEVES-R2_met.fits;7.42538;26493.2;27.4074;0.853333
20170712035840010_ZVOLENEVES-R2_met.fits;9.84631;26490.2;20.5593;0.170667
20170712035748298_ZVOLENEVES-R2_snap.fits;9.37897;26509.3;5.26889;0
20170712035857077_ZVOLENEVES-R2_met.fits;7.68844;26518.1;16.4004;0.170667
20170712035906293_ZVOLENEVES-R2_met.fits;8.1018;26493.2;20.7289;0.170667
20170712035909365_ZVOLENEVES-R2_met.fits;7.3562;26477.1;20.5124;0.341333
20170712035918240_ZVOLENEVES-R2_met.fits;7.21443;26503.4;14.5691;0.170667
20170712035848373_ZVOLENEVES-R2_snap.fits;8.08366;26455.1;6.93897;0
20170712035948448_ZVOLENEVES-R2_snap.fits;8.29392;26521;7.95275;0
