# file name; noise; peak f.; mag.; duration
20170712210038171_ZVOLENEVES-R2_snap.fits;7.50712;26480;9.50924;0
20170712210138246_ZVOLENEVES-R2_snap.fits;10.239;26534.2;8.06147;0
20170712210321499_ZVOLENEVES-R2_met.fits;9.83472;26449.2;74.9071;0.341333
20170712210238320_ZVOLENEVES-R2_snap.fits;10.0967;26475.6;8.16034;0
20170712210426011_ZVOLENEVES-R2_met.fits;9.32278;26481.4;24.1398;0.170667
20170712210338395_ZVOLENEVES-R2_snap.fits;9.4723;26449.2;8.1084;0
20170712210444784_ZVOLENEVES-R2_met.fits;8.4347;26465.3;18.5467;0.682667
20170712210509702_ZVOLENEVES-R2_met.fits;9.23171;26507.8;25.1986;0.170667
20170712210438470_ZVOLENEVES-R2_snap.fits;10.371;26490.2;9.64129;0
20170712210614384_ZVOLENEVES-R2_met.fits;9.30034;26474.1;92.0345;0.682667
20170712210538544_ZVOLENEVES-R2_snap.fits;9.27606;26538.6;9.77529;0
20170712210725894_ZVOLENEVES-R2_met.fits;8.21617;26526.9;21.8517;0.341333
20170712210638619_ZVOLENEVES-R2_snap.fits;7.66649;26463.9;7.5635;0
20170712210753712_ZVOLENEVES-R2_met.fits;8.48223;26510.7;69.9817;0.341333
20170712210806000_ZVOLENEVES-R2_met.fits;8.29143;26456.5;17.3454;0.341333
20170712210818800_ZVOLENEVES-R2_met.fits;9.84482;26494.6;69.8759;0.341333
20170712210825627_ZVOLENEVES-R2_met.fits;9.87131;26504.9;20.9438;0.341333
20170712210738694_ZVOLENEVES-R2_snap.fits;8.95084;26496.1;7.08807;0
20170712210854299_ZVOLENEVES-R2_met.fits;7.62866;26500.5;18.1134;0.170667
20170712210856518_ZVOLENEVES-R2_met.fits;9.6264;26475.6;51.4904;0.341333
20170712210932528_ZVOLENEVES-R2_met.fits;9.50297;26499;22.4982;1.024
20170712210838768_ZVOLENEVES-R2_snap.fits;9.41774;26532.7;9.5403;0
20170712211016219_ZVOLENEVES-R2_met.fits;10.4263;26515.1;28.4051;0.170667
20170712210938843_ZVOLENEVES-R2_snap.fits;10.0658;26484.4;8.09524;0
20170712211057350_ZVOLENEVES-R2_met.fits;9.6993;26496.1;32.6275;0.170667
20170712211122096_ZVOLENEVES-R2_met.fits;9.13214;26475.6;35.9694;0.341333
20170712211038918_ZVOLENEVES-R2_snap.fits;11.2798;26477.1;7.69025;0
20170712211207835_ZVOLENEVES-R2_met.fits;9.97802;26474.1;27.0345;0.170667
20170712211138992_ZVOLENEVES-R2_snap.fits;8.6707;26478.5;8.25113;0
20170712211309446_ZVOLENEVES-R2_met.fits;8.49431;26491.7;19.4969;0.170667
20170712211239067_ZVOLENEVES-R2_snap.fits;10.0472;26512.2;9.7429;0
20170712211353990_ZVOLENEVES-R2_met.fits;10.4168;26506.3;24.3988;0.170667
20170712211422150_ZVOLENEVES-R2_met.fits;9.03512;26510.7;18.4497;0.341333
20170712211339142_ZVOLENEVES-R2_snap.fits;9.225;26488.8;8.77589;0
20170712211506523_ZVOLENEVES-R2_met.fits;8.85996;26510.7;18.5879;0.170667
20170712211527686_ZVOLENEVES-R2_met.fits;8.59137;26484.4;28.7628;0.170667
20170712211439216_ZVOLENEVES-R2_snap.fits;9.08173;26515.1;9.52611;0
20170712211536560_ZVOLENEVES-R2_met.fits;10.1355;26509.3;24.5925;0.170667
20170712211624347_ZVOLENEVES-R2_met.fits;9.10209;26485.8;25.3413;0.341333
20170712211539291_ZVOLENEVES-R2_snap.fits;10.1849;26499;9.8734;0
20170712211658139_ZVOLENEVES-R2_met.fits;9.78029;26477.1;19.9301;0.170667
20170712211639366_ZVOLENEVES-R2_snap.fits;8.8322;26487.3;5.85172;0
20170712211813403_ZVOLENEVES-R2_met.fits;8.43562;26455.1;18.9096;0.170667
20170712211827568_ZVOLENEVES-R2_met.fits;8.38424;26485.8;16.9975;1.19467
20170712211739440_ZVOLENEVES-R2_snap.fits;9.89404;26491.7;8.02854;0
20170712211839515_ZVOLENEVES-R2_snap.fits;9.24118;26519.5;7.9129;0
20170712212019867_ZVOLENEVES-R2_met.fits;7.59718;26480;27.2974;0.170667
20170712211939590_ZVOLENEVES-R2_snap.fits;7.71687;26452.1;8.00791;0
20170712212117723_ZVOLENEVES-R2_met.fits;8.05244;26466.8;27.3304;0.341333
20170712212039664_ZVOLENEVES-R2_snap.fits;9.92699;26496.1;6.60173;0
20170712212224283_ZVOLENEVES-R2_met.fits;8.77483;26474.1;38.4783;1.36533
20170712212139739_ZVOLENEVES-R2_snap.fits;9.59048;26460.9;7.88278;0
20170712212254320_ZVOLENEVES-R2_met.fits;8.72723;26509.3;17.6789;0.170667
20170712212300806_ZVOLENEVES-R2_met.fits;10.0822;26504.9;24.0039;0.512
20170712212304219_ZVOLENEVES-R2_met.fits;8.27702;26475.6;16.5725;0.341333
20170712212239814_ZVOLENEVES-R2_snap.fits;8.25954;26510.7;25.9979;0
20170712212338182_ZVOLENEVES-R2_met.fits;8.25954;26510.7;25.9979;0.512
20170712212352347_ZVOLENEVES-R2_met.fits;10.344;26485.8;22.2505;0.512
20170712212339888_ZVOLENEVES-R2_snap.fits;9.46942;26506.3;14.3049;0
20170712212438427_ZVOLENEVES-R2_met.fits;8.64318;26512.2;18.1887;0.170667
20170712212445424_ZVOLENEVES-R2_met.fits;9.84794;26510.7;21.534;0.170667
20170712212439963_ZVOLENEVES-R2_snap.fits;7.62362;26485.8;7.20671;0
20170712212619291_ZVOLENEVES-R2_met.fits;9.48932;26493.2;25.0256;0.170667
20170712212631579_ZVOLENEVES-R2_met.fits;9.0057;26509.3;30.4397;0.170667
20170712212540038_ZVOLENEVES-R2_snap.fits;9.40353;26503.4;7.03335;0
20170712212731995_ZVOLENEVES-R2_met.fits;10.3146;26481.4;33.386;0.170667
20170712212640112_ZVOLENEVES-R2_snap.fits;9.68495;26535.6;8.03341;0
20170712212741040_ZVOLENEVES-R2_met.fits;8.0391;26488.8;19.1137;1.19467
20170712212746331_ZVOLENEVES-R2_met.fits;9.59884;26466.8;20.1747;0.170667
20170712212749062_ZVOLENEVES-R2_met.fits;8.82175;26506.3;33.3486;0.170667
20170712212836507_ZVOLENEVES-R2_met.fits;10.2101;26484.4;43.862;0.341333
20170712212740187_ZVOLENEVES-R2_snap.fits;8.80762;26523.9;9.48185;0
20170712212849819_ZVOLENEVES-R2_met.fits;7.95459;26513.7;29.0255;0.170667
20170712212855280_ZVOLENEVES-R2_met.fits;9.3194;26512.2;18.6482;0.170667
20170712212840262_ZVOLENEVES-R2_snap.fits;8.65286;26497.6;8.12651;0
20170712212942214_ZVOLENEVES-R2_met.fits;9.83735;26466.8;25.1368;0.170667
20170712212952966_ZVOLENEVES-R2_met.fits;9.39838;26493.2;22.3238;0.341333
20170712212959622_ZVOLENEVES-R2_met.fits;7.87005;26503.4;23.6024;0.341333
20170712212940336_ZVOLENEVES-R2_snap.fits;8.71633;26528.3;7.68907;0
20170712213042459_ZVOLENEVES-R2_met.fits;8.86748;26504.9;31.7437;0.170667
20170712213040411_ZVOLENEVES-R2_snap.fits;9.07043;26478.5;7.04629;0
20170712213142875_ZVOLENEVES-R2_met.fits;8.37219;26503.4;21.3184;0.170667
20170712213153286_ZVOLENEVES-R2_met.fits;10.2704;26509.3;28.1441;0.341333
20170712213158406_ZVOLENEVES-R2_met.fits;9.42237;26469.7;20.776;0.170667
20170712213207963_ZVOLENEVES-R2_met.fits;10.0119;26450.7;22.1435;0.170667
20170712213232710_ZVOLENEVES-R2_met.fits;10.9764;26515.1;38.1722;0.341333
20170712213140486_ZVOLENEVES-R2_snap.fits;8.95796;26515.1;7.95844;0
20170712213253360_ZVOLENEVES-R2_met.fits;9.91293;26474.1;88.2101;0.853333
20170712213308891_ZVOLENEVES-R2_met.fits;9.67493;26487.3;26.1941;0.512
20170712213240560_ZVOLENEVES-R2_snap.fits;9.1771;26496.1;9.2218;0
20170712213406406_ZVOLENEVES-R2_met.fits;10.5419;26449.2;39.5074;0.341333
20170712213340635_ZVOLENEVES-R2_snap.fits;9.86898;26537.1;11.4783;0
20170712213440710_ZVOLENEVES-R2_snap.fits;8.51844;26482.9;10.4669;0
20170712213639323_ZVOLENEVES-R2_met.fits;9.65099;26487.3;22.2838;0.170667
20170712213733254_ZVOLENEVES-R2_met.fits;11.0567;26477.1;59.7518;0.341333
20170712213640859_ZVOLENEVES-R2_snap.fits;10.2764;26507.8;8.95828;0
20170712213834182_ZVOLENEVES-R2_met.fits;9.6282;26515.1;20.419;0.170667
20170712213740934_ZVOLENEVES-R2_snap.fits;10.8795;26493.2;8.56266;0
20170712213920944_ZVOLENEVES-R2_met.fits;9.8958;26484.4;25.7434;0.341333
20170712213841008_ZVOLENEVES-R2_snap.fits;10.552;26526.9;9.79225;0
20170712213953200_ZVOLENEVES-R2_met.fits;8.77276;26512.2;20.8345;0.341333
20170712214016752_ZVOLENEVES-R2_met.fits;10.1788;26452.1;44.9339;0.341333
20170712213941083_ZVOLENEVES-R2_snap.fits;9.78434;26458;10.7016;0
20170712214041158_ZVOLENEVES-R2_snap.fits;8.48003;26465.3;7.49927;0
20170712214141232_ZVOLENEVES-R2_snap.fits;11.7796;26481.4;11.421;0
20170712214315099_ZVOLENEVES-R2_met.fits;10.5136;26529.8;33.9317;0.853333
20170712214241307_ZVOLENEVES-R2_snap.fits;10.5726;26515.1;8.0755;0
20170712214338992_ZVOLENEVES-R2_met.fits;10.4059;26480;32.8258;0.341333
20170712214346160_ZVOLENEVES-R2_met.fits;10.902;26499;22.5913;1.70667
20170712214341382_ZVOLENEVES-R2_snap.fits;11.0435;26480;8.50366;0
20170712214441456_ZVOLENEVES-R2_snap.fits;11.3942;26490.2;9.14289;0
20170712214615835_ZVOLENEVES-R2_met.fits;9.73655;26512.2;26.8551;0.341333
20170712214618395_ZVOLENEVES-R2_met.fits;10.5035;26452.1;24.4485;0.170667
20170712214541531_ZVOLENEVES-R2_snap.fits;10.6286;26504.9;10.0376;0
20170712214641606_ZVOLENEVES-R2_snap.fits;12.4715;20170712214641606_ZVOLENEVES-R2_snap.fits;12.4715;26535.6;13.5038;0
