1499890635.5,286047005.0,Y
1499890655.3,286046999.3,N
1499890675.2,286046997.1,N
1499890695.9,286046999.4,N
1499890715.7,286047007.6,N
1499890735.6,286047004.5,N
1499890755.4,286047005.1,N
1499890775.2,286047007.2,N
1499890795.1,286047004.6,N
1499890796.0,286047004.6,N
1499890815.8,286047008.5,N
1499890835.6,286047008.1,N
1499890855.5,286047000.6,N
1499890875.3,286046999.8,N
1499890895.1,286046999.9,N
1499890915.8,286046998.6,N
1499890935.7,286047000.0,N
1499890955.5,286047000.6,N
1499890975.3,286047000.6,N
1499890995.2,286047000.0,N
1499891015.9,286046999.8,N
1499891035.7,286047003.8,N
1499891055.6,286047005.9,Y
1499891075.4,286047005.7,N
1499891095.2,286047004.2,N
1499891115.1,286047004.4,N
1499891116.0,286047004.4,N
1499891135.8,286047001.8,N
1499891155.6,286047002.4,N
1499891175.5,286047002.8,N
1499891195.3,286047002.5,N
1499891215.1,286046999.8,N
1499891235.8,286046999.9,N
1499891255.7,286047000.5,N
1499891275.5,286047000.0,N
1499891295.3,286047000.2,N
1499891315.2,286047005.9,Y
1499891335.0,286047003.0,N
1499891335.9,286047003.0,N
1499891355.7,286047003.6,N
1499891375.6,286047002.9,N
1499891395.4,286047005.9,Y
1499891415.2,286047002.3,N
1499891435.1,286047001.5,N
1499891436.0,286047001.5,N
1499891455.8,286047001.5,N
1499891475.6,286047007.5,Y
1499891495.5,286047005.5,N
1499891515.3,286047003.0,N
1499891535.1,286047004.7,N
1499891555.9,286047004.7,N
1499891575.7,286047001.3,N
1499891595.5,286047002.1,N
1499891615.4,286047002.4,N
1499891635.2,286047000.1,N
1499891655.0,286047002.1,N
1499891655.9,286047002.1,N
1499891675.8,286047003.6,N
1499891695.6,286047002.1,N
1499891715.4,286047003.1,N
1499891735.2,286047003.6,N
1499891755.1,286047002.4,N
1499891756.0,286047002.4,N
1499891775.8,286047000.6,N
1499891795.6,286046998.4,N
1499891815.5,286047001.6,N
1499891835.3,286047000.1,N
1499891855.1,286046998.8,N
1499891875.9,286046998.3,N
1499891895.7,286047000.7,N
1499891915.5,286047000.0,N
1499891935.4,286046998.3,N
1499891955.2,286047000.8,N
1499891975.0,286046999.7,N
1499891975.9,286046999.7,N
1499891995.8,286047000.6,N
1499892015.6,286046999.8,N
1499892035.4,286047005.0,Y
1499892055.3,286047007.3,Y
1499892075.1,286047007.4,Y
1499892076.0,286047007.4,N
1499892095.8,286047006.1,N
1499892115.7,286047009.9,Y
1499892135.5,286047010.1,N
1499892155.3,286047009.6,N
1499892175.2,286047012.2,N
1499892195.9,286047008.2,N
1499892215.7,286047007.8,N
1499892235.6,286047008.9,N
1499892255.4,286047005.0,N
1499892275.2,286047007.4,N
1499892295.0,286047007.0,N
1499892295.9,286047007.0,N
1499892315.8,286047006.0,N
1499892335.6,286047006.0,N
1499892355.5,286047003.2,N
1499892375.3,286047004.2,N
1499892395.1,286047004.2,N
1499892415.8,286047003.9,N
1499892435.7,286047002.0,N
1499892455.5,286047003.6,N
1499892475.3,286047005.7,N
1499892495.2,286047005.8,N
1499892515.9,286047006.6,N
1499892535.7,286047008.0,Y
1499892555.6,286047004.2,N
1499892575.4,286047003.7,N
1499892595.2,286047003.8,N
1499892615.1,286047005.5,Y
1499892616.0,286047005.5,Y
1499892635.8,286046991.7,Y
1499892655.7,286046987.2,Y
1499892675.5,286046983.9,Y
1499892695.3,286046983.0,N
1499892715.2,286046984.3,N
1499892735.9,286046983.2,N
1499892755.7,286046981.3,N
1499892775.5,286046979.0,N
1499892795.4,286046979.2,N
1499892815.2,286046981.1,N
1499892835.0,286046983.2,N
1499892835.9,286046983.2,N
1499892855.8,286046981.2,N
1499892875.6,286046983.6,N
1499892895.4,286046979.2,N
1499892915.3,286046978.4,N
1499892935.1,286046977.0,N
1499892936.0,286046977.0,N
1499892955.8,286046976.7,N
1499892975.7,286046977.1,N
1499892995.5,286046977.0,N
1499893015.3,286046977.0,N
1499893035.2,286046974.1,Y
1499893055.9,286046992.4,N
1499893075.7,286046992.7,N
1499893095.6,286046992.6,N
1499893115.4,286046993.5,N
1499893135.2,286046993.3,N
1499893155.0,286046992.9,N
1499893155.9,286046992.9,N
1499893175.8,286046991.9,N
1499893195.6,286046996.7,N
