# file name; noise; peak f.; mag.; duration
20170712065856352_ZVOLENEVES-R2_met.fits;8.39536;26518.1;20.8015;0.170667
20170712065919904_ZVOLENEVES-R2_met.fits;8.72875;26494.6;18.7774;0.170667
20170712065926560_ZVOLENEVES-R2_met.fits;9.73763;26518.1;34.0413;0.170667
20170712065941749_ZVOLENEVES-R2_met.fits;10.6902;26450.7;44.7283;0.170667
20170712070035509_ZVOLENEVES-R2_met.fits;7.23819;26526.9;29.8595;0.170667
20170712070057525_ZVOLENEVES-R2_met.fits;8.82501;26471.2;33.2399;0.170667
20170712070001888_ZVOLENEVES-R2_snap.fits;9.9377;26543;8.11344;0
20170712070156746_ZVOLENEVES-R2_met.fits;7.42778;26466.8;14.949;0.170667
20170712070101962_ZVOLENEVES-R2_snap.fits;8.16422;26519.5;6.77125;0
20170712070228661_ZVOLENEVES-R2_met.fits;8.45631;26491.7;41.4278;0.341333
20170712070202037_ZVOLENEVES-R2_snap.fits;8.73682;26532.7;9.74422;0
20170712070307402_ZVOLENEVES-R2_met.fits;8.36165;26500.5;32.4139;0.170667
20170712070331296_ZVOLENEVES-R2_met.fits;7.61941;26506.3;186.328;2.38933
20170712070302112_ZVOLENEVES-R2_snap.fits;7.97552;26529.8;9.04827;0
20170712070402528_ZVOLENEVES-R2_met.fits;8.53127;26503.4;33.5605;0.341333
20170712070411914_ZVOLENEVES-R2_met.fits;8.326;26504.9;26.5067;0.341333
20170712070420106_ZVOLENEVES-R2_met.fits;9.29662;26475.6;29.5321;0.341333
20170712070424032_ZVOLENEVES-R2_met.fits;8.11572;26521;18.8196;0.170667
20170712070457824_ZVOLENEVES-R2_met.fits;6.50821;26503.4;27.9391;0.341333
20170712070402186_ZVOLENEVES-R2_snap.fits;8.4002;26541.5;6.89769;0
20170712070516256_ZVOLENEVES-R2_met.fits;7.88997;26472.7;16.7779;0.170667
20170712070522229_ZVOLENEVES-R2_met.fits;9.1497;26480;19.1186;0.341333
20170712070530762_ZVOLENEVES-R2_met.fits;8.0581;26485.8;39.7697;0.341333
20170712070502261_ZVOLENEVES-R2_snap.fits;7.90871;26513.7;8.55066;0
20170712070603189_ZVOLENEVES-R2_met.fits;7.65091;26463.9;29.738;0.170667
20170712070602336_ZVOLENEVES-R2_snap.fits;9.06693;26449.2;5.82875;0
20170712070725621_ZVOLENEVES-R2_met.fits;8.67286;26490.2;21.3125;1.70667
20170712070741152_ZVOLENEVES-R2_met.fits;9.09022;26487.3;22.7715;0.170667
20170712070748320_ZVOLENEVES-R2_met.fits;8.33469;26496.1;25.4403;0.170667
20170712070702410_ZVOLENEVES-R2_snap.fits;9.47609;26516.6;6.43831;0
20170712070834912_ZVOLENEVES-R2_met.fits;8.28889;26528.3;28.4166;0.170667
20170712070839178_ZVOLENEVES-R2_met.fits;9.70309;26512.2;23.2617;0.682667
20170712070802485_ZVOLENEVES-R2_snap.fits;9.19668;26497.6;8.75628;0
20170712070919968_ZVOLENEVES-R2_met.fits;8.34398;26488.8;18.4237;0.170667
20170712070947104_ZVOLENEVES-R2_met.fits;8.29739;26503.4;23.4067;0.341333
20170712070902560_ZVOLENEVES-R2_snap.fits;10.2572;26521;8.25501;0
20170712071016629_ZVOLENEVES-R2_met.fits;9.07093;26516.6;43.3143;0.512
20170712071053664_ZVOLENEVES-R2_met.fits;9.67899;26478.5;59.1403;0.341333
20170712071058784_ZVOLENEVES-R2_met.fits;10.1787;26494.6;30.2783;0.170667
20170712071002634_ZVOLENEVES-R2_snap.fits;10.8612;26515.1;8.80242;0
20170712071120458_ZVOLENEVES-R2_met.fits;8.31594;26474.1;17.2635;0.170667
20170712071102709_ZVOLENEVES-R2_snap.fits;7.49318;26478.5;9.2457;0
20170712071213706_ZVOLENEVES-R2_met.fits;10.3456;26487.3;26.3228;0.512
20170712071202784_ZVOLENEVES-R2_snap.fits;8.90084;26453.6;5.66968;0
20170712071335285_ZVOLENEVES-R2_met.fits;8.78457;26488.8;67.6861;5.632
20170712071347402_ZVOLENEVES-R2_met.fits;7.1993;26471.2;16.6007;0.170667
20170712071349792_ZVOLENEVES-R2_met.fits;6.34955;26490.2;25.3783;0.341333
20170712071302858_ZVOLENEVES-R2_snap.fits;8.64584;26543;6.22163;0
20170712071406176_ZVOLENEVES-R2_met.fits;8.06363;26466.8;18.0349;0.341333
20170712071414709_ZVOLENEVES-R2_met.fits;8.26396;26478.5;23.7325;0.170667
20170712071419658_ZVOLENEVES-R2_met.fits;8.69288;26481.4;26.7537;0.341333
20170712071443552_ZVOLENEVES-R2_met.fits;7.87436;26471.2;24.6706;0.170667
20170712071402933_ZVOLENEVES-R2_snap.fits;7.614;26449.2;8.13834;0
20170712071507957_ZVOLENEVES-R2_met.fits;9.14534;26506.3;18.9926;0.341333
20170712071514784_ZVOLENEVES-R2_met.fits;7.61671;26500.5;17.5211;0.341333
20170712071503008_ZVOLENEVES-R2_snap.fits;9.46987;26543;7.0115;0
20170712071608202_ZVOLENEVES-R2_met.fits;10.2771;26490.2;38.2781;0.341333
20170712071647456_ZVOLENEVES-R2_met.fits;8.0314;26462.4;42.3072;0.170667
20170712071603082_ZVOLENEVES-R2_snap.fits;9.13188;26519.5;6.9087;0
20170712071706058_ZVOLENEVES-R2_met.fits;7.43021;26507.8;50.7262;0.341333
20170712071703157_ZVOLENEVES-R2_snap.fits;9.21897;26491.7;6.13743;0
20170712071811082_ZVOLENEVES-R2_met.fits;8.3807;26499;84.9282;0.682667
20170712071803232_ZVOLENEVES-R2_snap.fits;9.21168;26509.3;7.5058;0
20170712071903306_ZVOLENEVES-R2_met.fits;8.72353;26458;18.0554;0.170667
20170712071919178_ZVOLENEVES-R2_met.fits;7.21744;26481.4;20.9813;0.341333
20170712071923786_ZVOLENEVES-R2_met.fits;9.0708;26504.9;34.1405;0.170667
20170712071930613_ZVOLENEVES-R2_met.fits;7.62533;26460.9;22.6285;0.170667
20170712071933514_ZVOLENEVES-R2_met.fits;8.51195;26475.6;28.5849;0.170667
20170712071951946_ZVOLENEVES-R2_met.fits;9.02376;26499;19.4806;0.341333
20170712071903306_ZVOLENEVES-R2_snap.fits;8.78705;26478.5;13.4931;0
20170712072001162_ZVOLENEVES-R2_met.fits;7.39203;26485.8;15.6588;1.024
20170712072021813_ZVOLENEVES-R2_met.fits;7.59952;26471.2;46.0238;0.341333
20170712072033077_ZVOLENEVES-R2_met.fits;8.70065;26503.4;24.0062;0.170667
20170712072056970_ZVOLENEVES-R2_met.fits;6.96478;26474.1;21.1726;0.170667
20170712072003381_ZVOLENEVES-R2_snap.fits;7.98856;26455.1;6.33044;0
20170712072127520_ZVOLENEVES-R2_met.fits;8.228;26481.4;24.6112;0.341333
20170712072148000_ZVOLENEVES-R2_met.fits;7.08124;26499;20.5454;0.512
20170712072103456_ZVOLENEVES-R2_snap.fits;7.94855;26547.4;7.14902;0
20170712072233056_ZVOLENEVES-R2_met.fits;9.4609;26493.2;23.9711;0.170667
20170712072258997_ZVOLENEVES-R2_met.fits;11.4431;26463.9;33.1068;0.170667
20170712072203530_ZVOLENEVES-R2_snap.fits;8.685;26504.9;9.44487;0
20170712072328693_ZVOLENEVES-R2_met.fits;12.4179;26480;61.6982;0.512
20170712072303605_ZVOLENEVES-R2_snap.fits;7.73996;26468.3;10.4859;0
20170712072400096_ZVOLENEVES-R2_met.fits;8.02555;26510.7;28.1975;0.341333
20170712072435253_ZVOLENEVES-R2_met.fits;11.5568;26490.2;32.5225;0.170667
20170712072403680_ZVOLENEVES-R2_snap.fits;9.60354;26521;7.51466;0
20170712072507850_ZVOLENEVES-R2_met.fits;9.25303;26503.4;32.5406;0.512
20170712072551029_ZVOLENEVES-R2_met.fits;12.2373;26490.2;30.1455;0.682667
20170712072503754_ZVOLENEVES-R2_snap.fits;8.97932;26537.1;5.79885;0
20170712072614240_ZVOLENEVES-R2_met.fits;7.72008;26488.8;21.0751;0.170667
20170712072634720_ZVOLENEVES-R2_met.fits;9.94832;26491.7;21.892;0.341333
20170712072640010_ZVOLENEVES-R2_met.fits;8.34795;26494.6;49.3818;0.341333
20170712072656565_ZVOLENEVES-R2_met.fits;9.25103;26465.3;37.232;0.341333
20170712072603829_ZVOLENEVES-R2_snap.fits;7.66092;26480;7.79912;0
20170712072721312_ZVOLENEVES-R2_met.fits;9.32259;26493.2;25.1811;1.70667
20170712072757834_ZVOLENEVES-R2_met.fits;10.449;26484.4;21.4537;0.170667
20170712072703904_ZVOLENEVES-R2_snap.fits;10.221;26453.6;12.1902;0
20170712072833162_ZVOLENEVES-R2_met.fits;6.79161;26487.3;14.5;0.170667
20170712072849034_ZVOLENEVES-R2_met.fits;10.6792;26502;28.8539;0.170667
20170712072858250_ZVOLENEVES-R2_met.fits;9.98319;26497.6;20.8387;0.170667
20170712072803978_ZVOLENEVES-R2_snap.fits;13.6138;26488.8;9.84076;0
20170712072909514_ZVOLENEVES-R2_met.fits;10.1825;26452.1;23.842;0.170667
20170712072904053_ZVOLENEVES-R2_snap.fits;10.7658;26481.4;8.84422;0
20170712073014538_ZVOLENEVES-R2_met.fits;13.9002;26471.2;53.0028;0.341333
20170712073027168_ZVOLENEVES-R2_met.fits;11.785;26493.2;37.898;0.170667
20170712073053792_ZVOLENEVES-R2_met.fits;9.81836;26485.8;24.9511;0.341333
20170712073004128_ZVOLENEVES-R2_snap.fits;11.4921;26499;9.38237;0
20170712073128096_ZVOLENEVES-R2_met.fits;9.71359;26468.3;32.1665;0.170667
20170712073142944_ZVOLENEVES-R2_met.fits;11.3927;26465.3;44.6314;0.170667
20170712073104202_ZVOLENEVES-R2_snap.fits;10.3377;26463.9;5.82291;0
20170712073207520_ZVOLENEVES-R2_met.fits;10.8514;26460.9;93.6475;0.341333
20170712073241482_ZVOLENEVES-R2_met.fits;11.0578;26506.3;27.0913;0.170667
20170712073247456_ZVOLENEVES-R2_met.fits;10.5714;26510.7;33.2141;0.341333
20170712073204277_ZVOLENEVES-R2_snap.fits;10.8302;26523.9;7.60447;0
20170712073301280_ZVOLENEVES-R2_met.fits;10.9002;26455.1;91.5618;0.682667
20170712073327221_ZVOLENEVES-R2_met.fits;10.4983;26474.1;25.8652;0.170667
20170712073346336_ZVOLENEVES-R2_met.fits;10.3244;26502;21.4477;0.341333
20170712073304352_ZVOLENEVES-R2_snap.fits;11.9946;26531.2;10.8745;0
20170712073408522_ZVOLENEVES-R2_met.fits;10.9704;26481.4;51.1091;0.341333
20170712073412106_ZVOLENEVES-R2_met.fits;12.0705;26466.8;51.9395;0.512
20170712073426101_ZVOLENEVES-R2_met.fits;11.0389;26518.1;51.463;0.341333
20170712073404426_ZVOLENEVES-R2_snap.fits;9.52406;26544.4;9.83478;0
20170712073504160_ZVOLENEVES-R2_met.fits;10.9412;26453.6;27.8926;0.170667
20170712073545120_ZVOLENEVES-R2_met.fits;10.1587;26468.3;62.733;0.341333
20170712073556042_ZVOLENEVES-R2_met.fits;9.74144;26510.7;23.2728;0.170667
20170712073504501_ZVOLENEVES-R2_snap.fits;10.0708;26460.9;7.77616;0
20170712073615328_ZVOLENEVES-R2_met.fits;12.0719;26499;24.7736;0.341333
20170712073630517_ZVOLENEVES-R2_met.fits;9.49895;26482.9;42.1961;0.170667
20170712073654069_ZVOLENEVES-R2_met.fits;9.0635;26496.1;21.0526;0.170667
20170712073604576_ZVOLENEVES-R2_snap.fits;8.6043;26481.4;10.2356;0
20170712073719498_ZVOLENEVES-R2_met.fits;9.97864;26469.7;25.7135;0.170667
20170712073740149_ZVOLENEVES-R2_met.fits;9.83368;26455.1;58.1479;0.341333
20170712073742709_ZVOLENEVES-R2_met.fits;9.11497;26490.2;30.6947;0.341333
20170712073704650_ZVOLENEVES-R2_snap.fits;10.5678;26468.3;8.51044;0
20170712073804725_ZVOLENEVES-R2_snap.fits;10.4178;26491.7;10.1218;0
20170712073918794_ZVOLENEVES-R2_met.fits;8.95261;26493.2;44.3601;0.341333
20170712073947808_ZVOLENEVES-R2_met.fits;8.58807;26468.3;49.8974;0.170667
20170712073954976_ZVOLENEVES-R2_met.fits;10.3727;26463.9;22.9494;0.170667
20170712073904800_ZVOLENEVES-R2_snap.fits;8.62916;26541.5;7.52072;0
20170712074000949_ZVOLENEVES-R2_met.fits;9.50766;26504.9;23.3427;0.682667
20170712074023989_ZVOLENEVES-R2_met.fits;9.06528;26465.3;22.2156;0.341333
20170712074058464_ZVOLENEVES-R2_met.fits;10.7304;26507.8;29.9091;0.512
20170712074004874_ZVOLENEVES-R2_snap.fits;9.27074;26471.2;14.6031;0
20170712074105973_ZVOLENEVES-R2_met.fits;10.7219;26478.5;22.0703;0.170667
20170712074122357_ZVOLENEVES-R2_met.fits;12.4983;26490.2;28.3088;0.170667
20170712074104949_ZVOLENEVES-R2_snap.fits;10.8012;26465.3;10.7492;0
20170712074202122_ZVOLENEVES-R2_met.fits;9.51706;26521;20.3346;0.170667
20170712074210826_ZVOLENEVES-R2_met.fits;9.70472;26490.2;38.2633;0.170667
20170712074235914_ZVOLENEVES-R2_met.fits;10.0853;26503.4;21.313;0.341333
20170712074205024_ZVOLENEVES-R2_snap.fits;10.2503;26529.8;11.4331;0
20170712074315168_ZVOLENEVES-R2_met.fits;9.67796;26462.4;28.3227;0.170667
20170712074319605_ZVOLENEVES-R2_met.fits;11.2527;26485.8;25.6672;0.341333
20170712074328480_ZVOLENEVES-R2_met.fits;9.90475;26497.6;25.2295;0.170667
20170712074336501_ZVOLENEVES-R2_met.fits;10.0668;26469.7;22.5881;0.170667
20170712074339061_ZVOLENEVES-R2_met.fits;10.0451;26456.5;23.17;0.341333
20170712074352544_ZVOLENEVES-R2_met.fits;9.44534;26496.1;20.8238;0.170667
20170712074401589_ZVOLENEVES-R2_met.fits;9.93276;26521;25.3197;0.170667
20170712074305098_ZVOLENEVES-R2_snap.fits;10.7073;26534.2;7.23393;0
20170712074404661_ZVOLENEVES-R2_met.fits;11.5391;26493.2;47.314;0.512
20170712074405173_ZVOLENEVES-R2_snap.fits;9.83342;26462.4;8.49031;0
20170712074505248_ZVOLENEVES-R2_met.fits;9.22207;26488.8;19.8848;0.512
20170712074509173_ZVOLENEVES-R2_met.fits;9.66044;26494.6;20.6954;0.170667
20170712074532896_ZVOLENEVES-R2_met.fits;7.92058;26481.4;27.3009;0.170667
20170712074536138_ZVOLENEVES-R2_met.fits;7.18001;26493.2;16.9918;1.536
20170712074552693_ZVOLENEVES-R2_met.fits;10.0011;26490.2;122.204;0.512
20170712074505248_ZVOLENEVES-R2_snap.fits;9.24922;26544.4;8.06519;0
20170712074627509_ZVOLENEVES-R2_met.fits;11.4526;26478.5;24.8837;0.170667
20170712074653450_ZVOLENEVES-R2_met.fits;11.6734;26510.7;96.6809;0.512
20170712074605322_ZVOLENEVES-R2_snap.fits;9.36191;26460.9;7.18112;0
20170712074708810_ZVOLENEVES-R2_met.fits;7.96581;26478.5;37.3207;0.170667
20170712074744992_ZVOLENEVES-R2_met.fits;8.00192;26522.5;20.2753;3.24267
20170712074705397_ZVOLENEVES-R2_snap.fits;6.93547;26485.8;6.18581;0
20170712074808373_ZVOLENEVES-R2_met.fits;9.38771;26487.3;31.4288;0.341333
20170712074840800_ZVOLENEVES-R2_met.fits;7.33026;26499;31.9322;0.512
20170712074848821_ZVOLENEVES-R2_met.fits;9.07816;26466.8;34.0456;0.341333
20170712074851210_ZVOLENEVES-R2_met.fits;9.80357;26491.7;36.5057;0.170667
20170712074805472_ZVOLENEVES-R2_snap.fits;8.42473;26547.4;6.34523;0
20170712074919882_ZVOLENEVES-R2_met.fits;9.40768;26504.9;32.6493;0.341333
20170712074922101_ZVOLENEVES-R2_met.fits;11.544;26460.9;24.5662;1.536
20170712074936778_ZVOLENEVES-R2_met.fits;9.69115;26499;38.8275;0.341333
20170712074952992_ZVOLENEVES-R2_met.fits;8.94259;26503.4;34.403;0.341333
20170712074905546_ZVOLENEVES-R2_snap.fits;9.39107;26460.9;7.584;0
20170712075006986_ZVOLENEVES-R2_met.fits;7.68618;26456.5;17.8244;0.341333
20170712075022005_ZVOLENEVES-R2_met.fits;8.9994;26474.1;20.9822;0.170667
20170712075005621_ZVOLENEVES-R2_snap.fits;9.63787;26540;7.4708;0
20170712075123786_ZVOLENEVES-R2_met.fits;7.86328;26465.3;40.732;0.341333
20170712075131296_ZVOLENEVES-R2_met.fits;8.70206;26496.1;21.7844;12.8
20170712075155530_ZVOLENEVES-R2_met.fits;7.62081;26456.5;22.5591;0.512
20170712075105696_ZVOLENEVES-R2_snap.fits;10.9785;26526.9;7.62513;0
20170712075228981_ZVOLENEVES-R2_met.fits;9.41561;26482.9;21.6629;0.170667
20170712075248437_ZVOLENEVES-R2_met.fits;9.49904;26484.4;49.5698;0.341333
20170712075251509_ZVOLENEVES-R2_met.fits;9.30548;26490.2;36.8161;1.024
20170712075254752_ZVOLENEVES-R2_met.fits;8.36136;26494.6;17.365;0.170667
20170712075301237_ZVOLENEVES-R2_met.fits;9.18055;26460.9;19.6905;0.341333
20170712075205770_ZVOLENEVES-R2_snap.fits;9.45337;26494.6;6.85227;0
20170712075305504_ZVOLENEVES-R2_met.fits;8.38364;26500.5;16.8971;0.170667
20170712075310794_ZVOLENEVES-R2_met.fits;8.40828;26478.5;18.0712;0.170667
20170712075313525_ZVOLENEVES-R2_met.fits;9.15232;26474.1;28.3383;1.024
20170712075320864_ZVOLENEVES-R2_met.fits;8.4926;26510.7;37.3313;2.21867
20170712075338272_ZVOLENEVES-R2_met.fits;9.68871;26512.2;39.5334;0.341333
20170712075305845_ZVOLENEVES-R2_snap.fits;9.07885;26455.1;7.60911;0
20170712075413429_ZVOLENEVES-R2_met.fits;8.81499;26466.8;17.9984;0.170667
20170712075405920_ZVOLENEVES-R2_snap.fits;8.47875;26506.3;6.74111;0
20170712075507872_ZVOLENEVES-R2_met.fits;8.43284;26494.6;31.7334;0.341333
20170712075558048_ZVOLENEVES-R2_met.fits;8.22623;26468.3;28.0672;0.341333
20170712075505994_ZVOLENEVES-R2_snap.fits;8.92358;26449.2;6.40634;0
20170712075617333_ZVOLENEVES-R2_met.fits;8.068;26496.1;36.618;0.170667
20170712075641226_ZVOLENEVES-R2_met.fits;8.32905;26469.7;19.9797;1.19467
20170712075656586_ZVOLENEVES-R2_met.fits;9.0846;26493.2;35.4452;0.170667
20170712075658805_ZVOLENEVES-R2_met.fits;7.53127;26487.3;30.9823;0.512
20170712075606069_ZVOLENEVES-R2_snap.fits;8.3299;26482.9;9.62791;0
20170712075720309_ZVOLENEVES-R2_met.fits;8.05065;26490.2;16.2177;0.170667
20170712075739082_ZVOLENEVES-R2_met.fits;10.0806;26529.8;22.1853;0.170667
20170712075752906_ZVOLENEVES-R2_met.fits;9.13222;26493.2;29.0555;0.341333
20170712075706144_ZVOLENEVES-R2_snap.fits;7.34891;26485.8;113.105;0
20170712075803829_ZVOLENEVES-R2_met.fits;7.98599;26504.9;70.8344;1.19467
20170712075807925_ZVOLENEVES-R2_met.fits;8.15107;26497.6;47.362;0.512
20170712075806218_ZVOLENEVES-R2_snap.fits;8.01483;26482.9;6.8902;0
20170712075906293_ZVOLENEVES-R2_snap.fits;6.2892;26523.9;8.11966;0
