# file name; noise; peak f.; mag.; duration
20170712085822645_ZVOLENEVES-R2_met.fits;8.13163;26474.1;64.9872;0.512
20170712085857290_ZVOLENEVES-R2_met.fits;10.4161;26488.8;75.3663;0.341333
20170712085935008_ZVOLENEVES-R2_met.fits;8.84424;26477.1;24.745;0.341333
20170712085947125_ZVOLENEVES-R2_met.fits;8.434;26485.8;60.6352;0.341333
20170712090003509_ZVOLENEVES-R2_met.fits;7.20138;26487.3;63.3029;0.341333
20170712090040032_ZVOLENEVES-R2_met.fits;7.76247;26456.5;26.2843;1.70667
20170712090010848_ZVOLENEVES-R2_snap.fits;7.17978;26478.5;6.73656;0
20170712090207242_ZVOLENEVES-R2_met.fits;7.92154;26475.6;73.8543;0.341333
20170712090110922_ZVOLENEVES-R2_snap.fits;7.05643;26480;6.99524;0
20170712090209802_ZVOLENEVES-R2_met.fits;8.19477;26450.7;24.2969;0.341333
20170712090226528_ZVOLENEVES-R2_met.fits;7.42402;26484.4;73.3391;0.341333
20170712090233184_ZVOLENEVES-R2_met.fits;8.17527;26488.8;17.0205;0.170667
20170712090247008_ZVOLENEVES-R2_met.fits;8.23577;26452.1;22.5817;0.170667
20170712090252810_ZVOLENEVES-R2_met.fits;8.95514;26485.8;55.0016;0.341333
20170712090210997_ZVOLENEVES-R2_snap.fits;9.88062;26456.5;7.03826;0
20170712090348448_ZVOLENEVES-R2_met.fits;8.3556;26471.2;19.1226;0.170667
20170712090400394_ZVOLENEVES-R2_met.fits;7.31099;26484.4;24.6219;0.170667
20170712090311072_ZVOLENEVES-R2_snap.fits;7.26971;26475.6;16.8168;0
20170712090409610_ZVOLENEVES-R2_met.fits;7.33461;26475.6;16.8168;0.341333
20170712090422752_ZVOLENEVES-R2_met.fits;9.80091;26488.8;39.5265;0.341333
20170712090426848_ZVOLENEVES-R2_met.fits;8.49165;26469.7;22.9378;0.170667
20170712090429408_ZVOLENEVES-R2_met.fits;8.16398;26471.2;25.4746;0.170667
20170712090433162_ZVOLENEVES-R2_met.fits;9.21376;26485.8;23.887;0.170667
20170712090446133_ZVOLENEVES-R2_met.fits;8.56129;26456.5;20.3376;0.170667
20170712090453130_ZVOLENEVES-R2_met.fits;8.83624;26466.8;22.1404;0.170667
20170712090501834_ZVOLENEVES-R2_met.fits;8.62066;26462.4;37.3422;0.170667
20170712090506613_ZVOLENEVES-R2_met.fits;9.3664;26475.6;61.35;0.341333
20170712090411146_ZVOLENEVES-R2_snap.fits;8.12494;26491.7;7.54019;0
20170712090517536_ZVOLENEVES-R2_met.fits;7.78637;26485.8;23.1307;0.682667
20170712090525557_ZVOLENEVES-R2_met.fits;9.93928;26481.4;40.6201;0.170667
20170712090511221_ZVOLENEVES-R2_snap.fits;10.646;26512.2;9.49683;0
20170712090625632_ZVOLENEVES-R2_met.fits;9.57257;26478.5;27.7918;0.341333
20170712090611296_ZVOLENEVES-R2_snap.fits;10.5878;26490.2;7.20329;0
20170712090711029_ZVOLENEVES-R2_met.fits;11.9301;26493.2;25.5823;0.341333
20170712090727242_ZVOLENEVES-R2_met.fits;8.0962;26456.5;22.6211;0.170667
20170712090711370_ZVOLENEVES-R2_snap.fits;9.02669;26488.8;7.18984;0
20170712090825610_ZVOLENEVES-R2_met.fits;7.36093;26460.9;18.8189;0.170667
20170712090851381_ZVOLENEVES-R2_met.fits;8.70561;26478.5;138.287;0.512
20170712090901621_ZVOLENEVES-R2_met.fits;6.59498;26468.3;15.6087;0.170667
20170712090811445_ZVOLENEVES-R2_snap.fits;7.8614;26515.1;7.5119;0
20170712090911349_ZVOLENEVES-R2_met.fits;7.41257;26477.1;21.563;0.853333
20170712090956576_ZVOLENEVES-R2_met.fits;10.748;26465.3;25.469;0.170667
20170712091005109_ZVOLENEVES-R2_met.fits;8.49514;26453.6;25.4246;0.512
20170712090911520_ZVOLENEVES-R2_snap.fits;9.5851;26490.2;7.66899;0
20170712091032928_ZVOLENEVES-R2_met.fits;8.68418;26462.4;42.455;0.170667
20170712091037536_ZVOLENEVES-R2_met.fits;9.07551;26471.2;19.1865;0.170667
20170712091011594_ZVOLENEVES-R2_snap.fits;10.5457;26503.4;7.37066;0
20170712091111328_ZVOLENEVES-R2_met.fits;9.06621;26462.4;25.7768;0.341333
20170712091148533_ZVOLENEVES-R2_met.fits;8.95761;26474.1;27.4079;0.341333
20170712091111669_ZVOLENEVES-R2_snap.fits;7.38869;26497.6;8.10467;0
20170712091218400_ZVOLENEVES-R2_met.fits;8.28306;26477.1;16.7985;0.341333
20170712091211744_ZVOLENEVES-R2_snap.fits;7.55856;26462.4;7.42819;0
20170712091313696_ZVOLENEVES-R2_met.fits;8.12581;26450.7;29.9312;2.21867
20170712091340149_ZVOLENEVES-R2_met.fits;8.86923;26472.7;28.0933;0.170667
20170712091349536_ZVOLENEVES-R2_met.fits;9.53722;26475.6;27.2156;1.36533
20170712091311818_ZVOLENEVES-R2_snap.fits;8.91542;26481.4;10.0879;0
20170712091420085_ZVOLE20170712092411104_ZVOLENEVES-R2_met.fits;7.60449;26468.3;21.5392;0.170667
20170712095703856_ZVOLENEVES-R2_met.fits;8.32395;26516.6;22.8991;0.341333
20170712095737478_ZVOLENEVES-R2_met.fits;7.61715;26525.4;22.1551;0.170667
20170712095648667_ZVOLENEVES-R2_snap.fits;8.29746;26463.9;8.5917;0
20170712095748742_ZVOLENEVES-R2_snap.fits;7.61435;26507.8;7.48432;0
20170712095848816_ZVOLENEVES-R2_snap.fits;7.30645;26545.9;7.69268;0
20170712095948891_ZVOLENEVES-R2_snap.fits;8.52818;26503.4;7.81028;0
