#timestamp,LO_Frequency,Hit 
1499850015.2,286047007.0,N
1499850035.9,286047004.5,N
1499850055.7,286047008.8,N
1499850075.5,286047010.1,N
1499850095.4,286047008.9,N
1499850115.2,286047008.2,N
1499850135.0,286047009.9,N
1499850135.9,286047009.9,N
1499850155.8,286047014.0,N
1499850175.6,286047011.4,N
1499850195.4,286047012.9,N
1499850215.3,286047016.0,N
1499850235.1,286047018.8,N
1499850236.0,286047018.8,N
1499850255.8,286047016.1,N
1499850275.7,286047017.2,N
1499850295.5,286047012.7,N
1499850315.8,286047015.5,N
1499850335.1,286047011.0,N
1499850336.0,286047011.0,N
1499850355.8,286047011.4,N
1499850375.6,286047011.3,N
1499850395.5,286047011.7,N
1499850415.3,286047010.9,N
1499850435.1,286047011.6,N
1499850455.9,286047011.1,N
1499850475.7,286047012.1,N
1499850495.5,286047010.0,N
1499850515.4,286047009.5,N
1499850535.2,286047009.7,N
1499850555.0,286047009.6,N
1499850555.9,286047009.6,N
1499850575.8,286047011.8,N
1499850595.6,286047009.3,N
1499850615.4,286047011.5,N
1499850635.2,286047017.5,N
1499850655.1,286047017.7,N
1499850656.0,286047017.7,N
1499850675.8,286047020.3,N
1499850695.8,286047015.7,N
1499850715.7,286047016.2,N
1499850735.5,286047020.8,N
1499850755.3,286047017.8,N
1499850775.2,286047017.6,N
1499850795.9,286047018.1,N
1499850815.7,286047015.3,N
1499850835.5,286047016.6,N
1499850855.4,286047014.2,N
1499850875.2,286047012.9,N
1499850895.0,286047012.7,N
1499850895.9,286047012.7,N
1499850915.8,286047011.3,N
1499850935.6,286047011.2,N
1499850955.4,286047013.2,N
1499850975.3,286047011.0,N
1499850995.1,286047012.0,N
1499850996.0,286047012.0,N
1499851015.8,286047010.0,N
1499851035.7,286047009.7,N
1499851055.5,286047012.4,N
1499851075.3,286047010.1,N
1499851095.2,286047008.3,N
1499851115.9,286047006.9,N
1499851135.7,286047007.4,N
1499851155.5,286047006.4,N
1499851175.4,286047005.0,N
1499851195.2,286047002.9,N
1499851215.0,286047004.6,N
1499851215.9,286047004.6,N
1499851235.8,286047003.0,N
1499851255.6,286047003.9,N
1499851275.4,286047003.5,N
1499851295.3,286047002.4,N
1499851315.1,286047002.6,N
1499851316.0,286047002.6,N
1499851335.8,286047000.0,N
1499851355.7,286047002.5,N
1499851375.5,286047000.7,N
1499851395.3,286047001.8,N
1499851415.1,286047000.3,N
1499851435.9,286047000.6,N
1499851455.7,286046996.6,N
1499851475.5,286046999.9,N
1499851495.4,286047003.6,N
1499851515.2,286047005.7,N
1499851535.0,286047005.7,N
1499851535.9,286047005.7,N
1499851555.8,286047002.9,N
1499851575.6,286047003.1,N
1499851595.4,286047003.3,N
1499851615.3,286047003.0,N
1499851635.1,286047002.5,N
1499851636.0,286047002.5,N
1499851655.8,286047001.0,N
1499851675.6,286046998.1,N
1499851695.5,286047001.0,N
1499851715.3,286046998.2,N
1499851735.1,286047000.9,N
1499851755.9,286047000.9,N
1499851775.7,286046998.2,N
1499851795.5,286046999.5,N
1499851815.4,286046997.6,N
1499851835.2,286046996.8,N
1499851855.0,286046999.3,N
1499851855.9,286046999.3,N
1499851875.8,286046996.5,N
1499851895.6,286046997.6,N
1499851915.4,286046997.2,N
1499851935.2,286046997.8,N
1499851955.1,286046995.9,N
1499851975.6,286046994.7,N
1499851995.4,286046995.9,N
1499852015.2,286046993.5,N
1499852035.1,286046993.4,N
1499852036.0,286046993.4,N
1499852055.8,286046994.8,N
1499852075.6,286046994.3,N
1499852095.5,286046995.6,N
1499852115.3,286046997.8,N
1499852135.1,286046999.3,N
1499852155.9,286046996.6,N
1499852175.7,286046999.4,N
1499852195.5,286046997.1,N
1499852215.4,286046999.3,N
1499852235.2,286047001.2,N
1499853385.3,9999968.0,Y
1499853425.3,286046956.8,Y
1499853435.2,286046947.1,N
1499853455.0,286046958.9,N
1499853455.9,286046958.9,N
1499853475.8,286046940.3,N
1499853495.6,286046921.0,N
1499853515.4,286046906.3,N
1499853535.2,286046891.7,N
1499853555.1,286046878.6,N
1499853556.0,286046878.6,N
1499853575.8,286046869.6,Y
1499853595.7,286046935.2,N
