# file name; noise; peak f.; mag.; duration
20170712005932960_ZVOLENEVES-R2_met.fits;6.6558;26490.2;27.111;1.70667
20170712005944736_ZVOLENEVES-R2_met.fits;7.11518;26453.6;26.332;0.170667
20170712005956853_ZVOLENEVES-R2_met.fits;6.62737;26484.4;14.0518;0.170667
20170712010000266_ZVOLENEVES-R2_met.fits;7.85925;26493.2;28.5793;0.512
20170712010038496_ZVOLENEVES-R2_met.fits;7.01366;26496.1;20.7315;0.341333
20170712010035082_ZVOLENEVES-R2_snap.fits;8.0217;26512.2;8.39159;0
20170712010211509_ZVOLENEVES-R2_met.fits;8.16877;26474.1;21.5123;0.170667
20170712010221237_ZVOLENEVES-R2_met.fits;8.19564;26463.9;193.331;0.341333
20170712010226528_ZVOLENEVES-R2_met.fits;6.37659;26525.4;17.7235;0.341333
20170712010135157_ZVOLENEVES-R2_snap.fits;7.21644;26490.2;6.27779;0
20170712010303221_ZVOLENEVES-R2_met.fits;7.38752;26478.5;18.3358;0.170667
20170712010235232_ZVOLENEVES-R2_snap.fits;8.9053;26455.1;9.52135;0
20170712010335306_ZVOLENEVES-R2_snap.fits;8.0503;26515.1;5.84021;0
20170712010431114_ZVOLENEVES-R2_met.fits;8.0395;26480;17.6869;1.36533
20170712010435381_ZVOLENEVES-R2_snap.fits;8.73643;26512.2;6.30848;0
20170712010546890_ZVOLENEVES-R2_met.fits;8.30579;26499;25.6043;0.341333
20170712010623754_ZVOLENEVES-R2_met.fits;8.23692;26484.4;37.0661;2.048
20170712010535456_ZVOLENEVES-R2_snap.fits;7.74996;26493.2;6.16466;0
20170712010641162_ZVOLENEVES-R2_met.fits;7.44907;26497.6;21.1509;0.170667
20170712010657034_ZVOLENEVES-R2_met.fits;7.11529;26450.7;15.7336;0.170667
20170712010709834_ZVOLENEVES-R2_met.fits;8.86349;26485.8;23.5232;0.341333
20170712010726389_ZVOLENEVES-R2_met.fits;6.89528;26519.5;29.1179;0.170667
20170712010635530_ZVOLENEVES-R2_snap.fits;7.34049;26482.9;18.0397;0
20170712010734069_ZVOLENEVES-R2_met.fits;7.04792;26482.9;18.0397;0.170667
20170712010801546_ZVOLENEVES-R2_met.fits;7.43821;26488.8;19.4758;0.170667
20170712010735605_ZVOLENEVES-R2_snap.fits;9.02724;26547.4;6.33065;0
20170712010851722_ZVOLENEVES-R2_met.fits;7.64259;26490.2;21.3493;0.341333
20170712010915445_ZVOLENEVES-R2_met.fits;7.23423;26490.2;32.3176;0.170667
20170712010928928_ZVOLENEVES-R2_met.fits;7.30223;26456.5;233.759;0.512
20170712010835680_ZVOLENEVES-R2_snap.fits;7.22655;26452.1;6.12687;0
20170712011028320_ZVOLENEVES-R2_met.fits;8.37224;26487.3;19.0351;0.341333
20170712010935754_ZVOLENEVES-R2_snap.fits;7.27074;26465.3;8.27286;0
20170712011045045_ZVOLENEVES-R2_met.fits;8.2801;26497.6;17.9514;0.170667
20170712011124640_ZVOLENEVES-R2_met.fits;6.94297;26491.7;37.3187;0.853333
20170712011035829_ZVOLENEVES-R2_snap.fits;8.1613;26504.9;6.3759;0
20170712011133856_ZVOLENEVES-R2_met.fits;7.37835;26475.6;15.5783;0.170667
20170712011149728_ZVOLENEVES-R2_met.fits;8.29193;26485.8;33.7389;0.341333
20170712011200138_ZVOLENEVES-R2_met.fits;7.30624;26500.5;63.0069;0.512
20170712011219936_ZVOLENEVES-R2_met.fits;7.75556;26487.3;16.2711;1.536
20170712011135904_ZVOLENEVES-R2_snap.fits;7.532;26521;6.85839;0
20170712011251338_ZVOLENEVES-R2_met.fits;8.20061;26452.1;31.0878;0.341333
20170712011324277_ZVOLENEVES-R2_met.fits;7.99449;26488.8;19.2871;0.170667
20170712011235978_ZVOLENEVES-R2_snap.fits;7.33899;26506.3;6.91565;0
20170712011343392_ZVOLENEVES-R2_met.fits;7.24802;26491.7;28.6725;0.170667
20170712011402506_ZVOLENEVES-R2_met.fits;7.08489;26496.1;21.4445;0.170667
20170712011336053_ZVOLENEVES-R2_snap.fits;7.76252;26510.7;6.6403;0
20170712011456778_ZVOLENEVES-R2_met.fits;8.19908;26487.3;18.5166;0.170667
20170712011510432_ZVOLENEVES-R2_met.fits;7.4914;26484.4;17.1305;0.170667
20170712011528864_ZVOLENEVES-R2_met.fits;6.5058;26497.6;14.079;0.853333
20170712011436128_ZVOLENEVES-R2_snap.fits;7.60907;26456.5;6.12919;0
20170712011547637_ZVOLENEVES-R2_met.fits;7.99397;26494.6;18.0466;0.170667
20170712011603168_ZVOLENEVES-R2_met.fits;7.04948;26496.1;19.301;0.341333
20170712011608629_ZVOLENEVES-R2_met.fits;9.11683;26468.3;23.4802;0.170667
20170712011536202_ZVOLENEVES-R2_snap.fits;7.22526;26469.7;6.62112;0
20170712011636789_ZVOLENEVES-R2_met.fits;7.25555;26465.3;14.6525;0.170667
20170712011640202_ZVOLENEVES-R2_met.fits;6.98462;26488.8;23.5891;2.38933
20170712011636277_ZVOLENEVES-R2_snap.fits;7.62583;26450.7;6.28866;0
20170712011756320_ZVOLENEVES-R2_met.fits;7.20087;26494.6;25.2864;0.170667
20170712011825504_ZVOLENEVES-R2_met.fits;8.18997;26488.8;22.6184;0.170667
20170712011736352_ZVOLENEVES-R2_snap.fits;6.99144;26493.2;5.8641;0
20170712011835232_ZVOLENEVES-R2_met.fits;7.16374;26515.1;55.2908;0.341333
20170712011900490_ZVOLENEVES-R2_met.fits;8.03451;26477.1;50.377;0.170667
20170712011914144_ZVOLENEVES-R2_met.fits;7.82978;26475.6;19.9371;0.170667
20170712011920288_ZVOLENEVES-R2_met.fits;8.65517;26469.7;26.6068;0.341333
20170712011836426_ZVOLENEVES-R2_snap.fits;7.43463;26458;8.04908;0
20170712012022410_ZVOLENEVES-R2_met.fits;7.30358;26475.6;27.2897;0.341333
20170712011936501_ZVOLENEVES-R2_snap.fits;7.51235;26455.1;6.82266;0
20170712012101322_ZVOLENEVES-R2_met.fits;6.98958;26497.6;50.4096;1.024
20170712012129994_ZVOLENEVES-R2_met.fits;7.20289;26494.6;28.5891;1.19467
20170712012036576_ZVOLENEVES-R2_snap.fits;7.46434;26522.5;9.17923;0
20170712012142112_ZVOLENEVES-R2_met.fits;6.7663;26450.7;43.6934;0.341333
20170712012156789_ZVOLENEVES-R2_met.fits;8.0841;26478.5;16.7574;0.341333
20170712012219829_ZVOLENEVES-R2_met.fits;8.04833;26459.5;28.8041;0.341333
20170712012232117_ZVOLENEVES-R2_met.fits;8.44486;26491.7;22.6959;0.170667
20170712012136650_ZVOLENEVES-R2_snap.fits;7.83941;26450.7;6.97324;0
20170712012253792_ZVOLENEVES-R2_met.fits;7.66007;26465.3;31.7411;0.341333
20170712012310005_ZVOLENEVES-R2_met.fits;9.30416;26482.9;19.5057;0.341333
20170712012318368_ZVOLENEVES-R2_met.fits;8.30989;26516.6;25.7472;0.170667
20170712012236725_ZVOLENEVES-R2_snap.fits;9.15834;26504.9;5.5376;0
20170712012408714_ZVOLENEVES-R2_met.fits;8.39439;26482.9;18.5526;0.170667
20170712012418101_ZVOLENEVES-R2_met.fits;7.79058;26482.9;37.3328;0.170667
20170712012427488_ZVOLENEVES-R2_met.fits;8.55585;26459.5;18.1632;0.341333
20170712012336800_ZVOLENEVES-R2_snap.fits;8.90077;26509.3;9.17614;0
20170712012457354_ZVOLENEVES-R2_met.fits;8.64842;26468.3;30.8351;0.341333
20170712012518517_ZVOLENEVES-R2_met.fits;8.42268;26469.7;38.7633;0.341333
20170712012436874_ZVOLENEVES-R2_snap.fits;9.20297;26518.1;6.23683;0
20170712012534389_ZVOLENEVES-R2_met.fits;8.40376;26455.1;21.5052;0.170667
20170712012542240_ZVOLENEVES-R2_met.fits;8.54378;26466.8;55.4645;1.36533
20170712012557258_ZVOLENEVES-R2_met.fits;9.43599;26477.1;34.7602;0.170667
20170712012601696_ZVOLENEVES-R2_met.fits;8.79146;26497.6;20.8884;0.170667
20170712012625930_ZVOLENEVES-R2_met.fits;9.01487;26460.9;30.2357;0.170667
20170712012536949_ZVOLENEVES-R2_snap.fits;8.01619;26525.4;7.46364;0
20170712012654773_ZVOLENEVES-R2_met.fits;7.84705;26485.8;45.4816;0.341333
20170712012703477_ZVOLENEVES-R2_met.fits;7.2561;26487.3;23.0236;0.170667
20170712012637024_ZVOLENEVES-R2_snap.fits;6.98108;26515.1;8.66805;0
20170712012811914_ZVOLENEVES-R2_met.fits;8.85221;26453.6;33.8917;0.170667
20170712012737098_ZVOLENEVES-R2_snap.fits;7.9911;26496.1;6.57966;0
20170712012840245_ZVOLENEVES-R2_met.fits;6.48399;26490.2;94.4698;0.512
20170712012851509_ZVOLENEVES-R2_met.fits;8.22906;26491.7;70.0117;0.341333
20170712012854410_ZVOLENEVES-R2_met.fits;6.8673;26460.9;24.5877;0.170667
20170712012904138_ZVOLENEVES-R2_met.fits;7.08561;26491.7;16.5678;0.170667
20170712012837173_ZVOLENEVES-R2_snap.fits;10.0371;26503.4;7.45136;0
20170712012938442_ZVOLENEVES-R2_met.fits;7.54511;26465.3;19.5232;0.170667
20170712013031520_ZVOLENEVES-R2_met.fits;7.29267;26478.5;55.6323;0.341333
20170712012937248_ZVOLENEVES-R2_snap.fits;8.9153;26506.3;5.37495;0
20170712013052170_ZVOLENEVES-R2_met.fits;7.07944;26487.3;16.2856;0.170667
20170712013104458_ZVOLENEVES-R2_met.fits;7.2118;26490.2;17.0717;0.170667
20170712013037322_ZVOLENEVES-R2_snap.fits;8.40941;26480;7.3171;0
20170712013146613_ZVOLENEVES-R2_met.fits;7.34638;26472.7;22.0509;0.512
20170712013137397_ZVOLENEVES-R2_snap.fits;8.18683;26478.5;7.27927;0
20170712013237472_ZVOLENEVES-R2_snap.fits;7.5924;26456.5;6.97326;0
20170712013352224_ZVOLENEVES-R2_met.fits;7.57709;26485.8;60.5894;0.341333
20170712013418165_ZVOLENEVES-R2_met.fits;8.29379;26491.7;53.9725;0.341333
20170712013337546_ZVOLENEVES-R2_snap.fits;9.60325;26547.4;8.1018;0
20170712013441205_ZVOLENEVES-R2_met.fits;9.49893;26488.8;43.5921;0.512
20170712013450080_ZVOLENEVES-R2_met.fits;8.27589;26496.1;27.9785;0.170667
20170712013454517_ZVOLENEVES-R2_met.fits;7.01124;26468.3;27.4188;0.341333
20170712013456736_ZVOLENEVES-R2_met.fits;8.39671;26484.4;62.9158;0.341333
20170712013459808_ZVOLENEVES-R2_met.fits;8.82366;26500.5;25.1622;0.170667
20170712013502880_ZVOLENEVES-R2_met.fits;7.26214;26466.8;16.7818;0.170667
20170712013512608_ZVOLENEVES-R2_met.fits;7.21332;26487.3;15.4441;0.170667
20170712013532576_ZVOLENEVES-R2_met.fits;8.97639;26475.6;22.9598;0.170667
20170712013437621_ZVOLENEVES-R2_snap.fits;7.97054;26515.1;5.74059;0
20170712013537184_ZVOLENEVES-R2_met.fits;8.33437;26499;18.585;0.170667
20170712013542133_ZVOLENEVES-R2_met.fits;8.33252;26487.3;38.502;0.170667
20170712013537696_ZVOLENEVES-R2_snap.fits;8.53299;26458;7.03679;0
20170712013731018_ZVOLENEVES-R2_met.fits;8.15689;26491.7;17.3065;0.170667
20170712013637770_ZVOLENEVES-R2_snap.fits;7.42056;26515.1;5.78566;0
20170712013745866_ZVOLENEVES-R2_met.fits;7.69573;26474.1;16.3734;0.170667
20170712013801397_ZVOLENEVES-R2_met.fits;9.22333;26471.2;20.5183;0.341333
20170712013814197_ZVOLENEVES-R2_met.fits;7.63259;26494.6;33.1118;0.512
20170712013737845_ZVOLENEVES-R2_snap.fits;8.04452;26449.2;6.70551;0
20170712013837920_ZVOLENEVES-R2_snap.fits;6.52988;26541.5;8.50036;0
20170712013938336_ZVOLENEVES-R2_met.fits;7.96401;26469.7;54.4842;0.341333
20170712014000010_ZVOLENEVES-R2_met.fits;7.47886;26465.3;16.86;0.170667
20170712014031754_ZVOLENEVES-R2_met.fits;8.6516;26491.7;20.7883;0.341333
20170712013937994_ZVOLENEVES-R2_snap.fits;7.39336;26465.3;6.39133;0
20170712014101280_ZVOLENEVES-R2_met.fits;7.88712;26480;16.553;0.170667
20170712014038069_ZVOLENEVES-R2_snap.fits;7.4962;26477.1;6.66562;0
20170712014156746_ZVOLENEVES-R2_met.fits;8.23181;26471.2;18.9096;0.170667
20170712014203914_ZVOLENEVES-R2_met.fits;7.19923;26474.1;32.171;0.512
20170712014138144_ZVOLENEVES-R2_snap.fits;7.92369;26456.5;6.14155;0
20170712014306378_ZVOLENEVES-R2_met.fits;8.42095;26518.1;27.8915;0.341333
20170712014326176_ZVOLENEVES-R2_met.fits;8.68242;26480;20.8817;0.170667
20170712014238218_ZVOLENEVES-R2_snap.fits;7.88795;26496.1;6.68714;0
20170712014353653_ZVOLENEVES-R2_met.fits;8.00661;26496.1;18.7377;0.170667
20170712014418229_ZVOLENEVES-R2_met.fits;9.16026;26481.4;39.6735;0.512
20170712014338293_ZVOLENEVES-R2_snap.fits;9.38954;26452.1;7.79616;0
20170712014438368_ZVOLENEVES-R2_snap.fits;9.55435;26529.8;7.40653;0
20170712014618378_ZVOLENEVES-R2_met.fits;9.61632;26484.4;27.2434;0.341333
20170712014622645_ZVOLENEVES-R2_met.fits;8.56625;26487.3;30.2726;0.170667
20170712014538442_ZVOLENEVES-R2_snap.fits;8.73876;26491.7;7.98962;0
20170712014659680_ZVOLENEVES-R2_met.fits;10.1118;26490.2;31.4179;0.170667
20170712014638517_ZVOLENEVES-R2_snap.fits;10.8268;26535.6;8.91469;0
20170712014823306_ZVOLENEVES-R2_met.fits;11.8163;26481.4;73.444;0.341333
20170712014738592_ZVOLENEVES-R2_snap.fits;13.5556;26475.6;12.5736;0
20170712014924405_ZVOLENEVES-R2_met.fits;20.6697;26484.4;99.3207;0.341333
20170712014838666_ZVOLENEVES-R2_snap.fits;21.0904;26482.9;21.7082;0
20170712014947274_ZVOLENEVES-R2_met.fits;21.2217;26500.5;65.8792;0.170667
20170712014938741_ZVOLENEVES-R2_snap.fits;26.3704;26547.4;26.542;0
20170712015037962_ZVOLENEVES-R2_met.fits;22.727;26487.3;64.5697;0.170667
20170712015051786_ZVOLENEVES-R2_met.fits;30.0662;26488.8;61.5961;0.341333
20170712015038816_ZVOLENEVES-R2_snap.fits;26.5905;26509.3;26.1726;0
20170712015138890_ZVOLENEVES-R2_snap.fits;29.4581;26503.4;28.2553;0
20170712015238965_ZVOLENEVES-R2_snap.fits;28.4629;26485.8;36.1408;0
20170712015354229_ZVOLENEVES-R2_met.fits;29.7418;26477.1;83.5096;0.341333
20170712015339040_ZVOLENEVES-R2_snap.fits;32.8661;26515.1;26.8135;0
20170712015439114_ZVOLENEVES-R2_snap.fits;34.7267;26491.7;35.2223;0
20170712015546698_ZVOLENEVES-R2_met.fits;31.5505;26482.9;86.8302;0.341333
20170712015628512_ZVOLENEVES-R2_met.fits;32.8322;26465.3;66.2878;0.341333
20170712015633973_ZVOLENEVES-R2_met.fits;31.4543;26481.4;83.3223;0.170667
20170712015539189_ZVOLENEVES-R2_snap.fits;28.1685;26471.2;24.372;0
20170712015639264_ZVOLENEVES-R2_snap.fits;29.7552;26458;30.4578;0
20170712015810229_ZVOLENEVES-R2_met.fits;33.1787;26480;168.598;0.512
20170712015824565_ZVOLENEVES-R2_met.fits;39.2828;26474.1;117.54;0.341333
20170712015739338_ZVOLENEVES-R2_snap.fits;35.6148;26488.8;34.5858;0
20170712015913034_ZVOLENEVES-R2_met.fits;31.9706;26449.2;691.336;0.341333
20170712015839413_ZVOLENEVES-R2_snap.fits;32.0963;26537.1;29.0971;0
20170712015939488_ZVOLENEVES-R2_snap.fits;34.6969;26504.9;36.308;0
