# file name; noise; peak f.; mag.; duration
20170712230041328_ZVOLENEVES-R2_met.fits;26.64;26450.7;83.3962;0.341333
20170712230059078_ZVOLENEVES-R2_met.fits;28.7884;26487.3;110.421;0.341333
20170712230113243_ZVOLENEVES-R2_met.fits;25.8182;26460.9;51.7142;0.170667
20170712230047131_ZVOLENEVES-R2_snap.fits;31.4321;26456.5;16.5896;0
20170712230147206_ZVOLENEVES-R2_snap.fits;31.4872;26463.9;21.9341;0
20170712230247280_ZVOLENEVES-R2_snap.fits;28.0285;26516.6;23.4393;0
20170712230347355_ZVOLENEVES-R2_snap.fits;29.0848;26475.6;22.0516;0
20170712230447430_ZVOLENEVES-R2_snap.fits;21.7915;26465.3;23.0352;0
20170712230547504_ZVOLENEVES-R2_snap.fits;21.0639;26455.1;19.2721;0
20170712230647579_ZVOLENEVES-R2_snap.fits;21.4164;26500.5;16.6933;0
20170712230759771_ZVOLENEVES-R2_met.fits;19.6857;26472.7;47.1057;0.341333
20170712230747654_ZVOLENEVES-R2_snap.fits;20.2174;26462.4;17.9462;0
20170712230854896_ZVOLENEVES-R2_met.fits;20.0451;26494.6;68.8235;1.87733
20170712230847728_ZVOLENEVES-R2_snap.fits;18.2118;26532.7;16.4546;0
20170712231036443_ZVOLENEVES-R2_met.fits;16.1732;26509.3;37.6293;0.512
20170712230947803_ZVOLENEVES-R2_snap.fits;15.4588;26497.6;13.2942;0
20170712231116550_ZVOLENEVES-R2_met.fits;15.6705;26496.1;43.5931;0.170667
20170712231047878_ZVOLENEVES-R2_snap.fits;14.9954;26496.1;12.5856;0
20170712231209798_ZVOLENEVES-R2_met.fits;12.111;26482.9;26.1255;0.341333
20170712231147952_ZVOLENEVES-R2_snap.fits;13.1782;26543;11.136;0
20170712231342640_ZVOLENEVES-R2_met.fits;10.1875;26528.3;20.3836;0.170667
20170712231248027_ZVOLENEVES-R2_snap.fits;10.9189;26478.5;9.88833;0
20170712231348443_ZVOLENEVES-R2_met.fits;11.2718;26455.1;24.457;0.170667
20170712231400048_ZVOLENEVES-R2_met.fits;11.955;26458;70.4286;0.341333
20170712231439814_ZVOLENEVES-R2_met.fits;9.3366;26485.8;76.5738;0.341333
20170712231348102_ZVOLENEVES-R2_snap.fits;10.5724;26537.1;8.26143;0
20170712231507462_ZVOLENEVES-R2_met.fits;9.19924;26455.1;49.3642;0.341333
20170712231532038_ZVOLENEVES-R2_met.fits;10.0873;26493.2;23.4332;0.170667
20170712231535622_ZVOLENEVES-R2_met.fits;9.09509;26477.1;42.1243;0.341333
20170712231539035_ZVOLENEVES-R2_met.fits;10.268;26474.1;21.424;0.512
20170712231448176_ZVOLENEVES-R2_snap.fits;11.4826;26544.4;9.70343;0
20170712231607366_ZVOLENEVES-R2_met.fits;9.55491;26487.3;53.7455;0.341333
20170712231634843_ZVOLENEVES-R2_met.fits;9.20978;26477.1;21.4771;0.170667
20170712231548251_ZVOLENEVES-R2_snap.fits;10.6503;26523.9;8.56121;0
20170712231654299_ZVOLENEVES-R2_met.fits;8.77631;26534.2;22.7662;0.170667
20170712231725531_ZVOLENEVES-R2_met.fits;9.53612;26504.9;52.7395;0.170667
20170712231728603_ZVOLENEVES-R2_met.fits;10.3094;26485.8;51.4321;0.341333
20170712231648326_ZVOLENEVES-R2_snap.fits;10.0577;26543;9.72454;0
20170712231838918_ZVOLENEVES-R2_met.fits;8.37588;26475.6;30.8622;0.512
20170712231748400_ZVOLENEVES-R2_snap.fits;10.1953;26477.1;7.79351;0
20170712231936944_ZVOLENEVES-R2_met.fits;8.24929;26450.7;41.8371;1.70667
20170712231848475_ZVOLENEVES-R2_snap.fits;9.19762;26458;8.62399;0
20170712232001691_ZVOLENEVES-R2_met.fits;8.08506;26480;18.6718;0.170667
20170712231948550_ZVOLENEVES-R2_snap.fits;9.21335;26484.4;8.34195;0
20170712232047771_ZVOLENEVES-R2_met.fits;7.95204;26499;59.9961;0.512
20170712232055963_ZVOLENEVES-R2_met.fits;9.03045;26506.3;34.1417;0.341333
20170712232059035_ZVOLENEVES-R2_met.fits;8.10833;26496.1;161.213;0.512
20170712232048624_ZVOLENEVES-R2_snap.fits;10.3988;26494.6;9.93539;0
20170712232156891_ZVOLENEVES-R2_met.fits;10.053;26474.1;21.6684;0.170667
20170712232214299_ZVOLENEVES-R2_met.fits;8.97892;26504.9;21.0346;0.170667
20170712232148699_ZVOLENEVES-R2_snap.fits;9.37131;26484.4;8.62949;0
20170712232300379_ZVOLENEVES-R2_met.fits;9.13441;26494.6;44.6065;0.341333
20170712232248774_ZVOLENEVES-R2_snap.fits;9.02068;26455.1;6.61887;0
20170712232351067_ZVOLENEVES-R2_met.fits;8.24554;26485.8;81.776;0.341333
20170712232359430_ZVOLENEVES-R2_met.fits;9.04064;26509.3;27.2979;0.170667
20170712232348848_ZVOLENEVES-R2_snap.fits;8.14208;26485.8;7.88528;0
20170712232448923_ZVOLENEVES-R2_snap.fits;8.90061;26531.2;7.77111;0
20170712232552070_ZVOLENEVES-R2_met.fits;9.35984;26488.8;20.2368;2.21867
20170712232627056_ZVOLENEVES-R2_met.fits;8.27137;26449.2;45.9247;0.341333
20170712232548998_ZVOLENEVES-R2_snap.fits;9.39245;26535.6;9.21114;0
20170712232656240_ZVOLENEVES-R2_met.fits;9.33053;26449.2;18.7501;0.170667
20170712232702214_ZVOLENEVES-R2_met.fits;8.22778;26462.4;24.7685;0.682667
20170712232711088_ZVOLENEVES-R2_met.fits;9.60237;26531.2;54.3391;0.341333
20170712232734811_ZVOLENEVES-R2_met.fits;8.53133;26499;23.7556;0.170667
20170712232649072_ZVOLENEVES-R2_snap.fits;8.97358;26503.4;8.35874;0
20170712232802971_ZVOLENEVES-R2_met.fits;9.12571;26503.4;47.612;0.341333
20170712232809115_ZVOLENEVES-R2_met.fits;10.2383;26463.9;21.571;2.048
20170712232844614_ZVOLENEVES-R2_met.fits;7.86681;26502;43.4572;0.341333
20170712232749147_ZVOLENEVES-R2_snap.fits;8.16163;26531.2;8.04399;0
20170712232917723_ZVOLENEVES-R2_met.fits;7.41239;26499;22.242;0.341333
20170712232849222_ZVOLENEVES-R2_snap.fits;9.12043;26493.2;7.00035;0
20170712233035206_ZVOLENEVES-R2_met.fits;9.73568;26487.3;21.023;0.170667
20170712232949296_ZVOLENEVES-R2_snap.fits;9.84299;26504.9;7.6716;0
20170712233052614_ZVOLENEVES-R2_met.fits;8.31992;26466.8;25.164;0.170667
20170712233121286_ZVOLENEVES-R2_met.fits;7.53709;26493.2;22.3542;0.170667
20170712233140230_ZVOLENEVES-R2_met.fits;10.1676;26475.6;71.4434;0.341333
20170712233049371_ZVOLENEVES-R2_snap.fits;9.50368;26540;9.6016;0
20170712233209584_ZVOLENEVES-R2_met.fits;7.27289;26449.2;23.2472;0.170667
20170712233220166_ZVOLENEVES-R2_met.fits;8.46637;26463.9;30.4847;0.341333
20170712233149446_ZVOLENEVES-R2_snap.fits;9.08545;26463.9;8.72936;0
20170712233254640_ZVOLENEVES-R2_met.fits;6.70098;26493.2;19.3868;0.512
20170712233249520_ZVOLENEVES-R2_snap.fits;8.24133;26453.6;5.68654;0
20170712233359835_ZVOLENEVES-R2_met.fits;8.582;26528.3;18.9725;0.170667
20170712233417926_ZVOLENEVES-R2_met.fits;8.5546;26491.7;36.0778;0.341333
20170712233349595_ZVOLENEVES-R2_snap.fits;10.2648;26538.6;8.14654;0
20170712233447451_ZVOLENEVES-R2_met.fits;9.07886;26459.5;33.8938;0.341333
20170712233509296_ZVOLENEVES-R2_met.fits;9.14667;26491.7;18.7822;0.170667
20170712233449670_ZVOLENEVES-R2_snap.fits;7.43586;26537.1;10.2596;0
20170712233623195_ZVOLENEVES-R2_met.fits;8.96137;26487.3;17.9241;0.512
20170712233628144_ZVOLENEVES-R2_met.fits;8.08215;26499;16.7347;0.170667
20170712233549744_ZVOLENEVES-R2_snap.fits;10.7278;26534.2;6.40671;0
20170712233726342_ZVOLENEVES-R2_met.fits;9.01257;26490.2;19.9813;0.341333
20170712233649819_ZVOLENEVES-R2_snap.fits;8.32111;26532.7;8.38989;0
20170712233750064_ZVOLENEVES-R2_met.fits;8.84339;26512.2;41.7388;1.536
20170712233812763_ZVOLENEVES-R2_met.fits;8.70883;26538.6;24.4024;0.170667
20170712233749894_ZVOLENEVES-R2_snap.fits;8.57165;26469.7;7.34366;0
20170712233901744_ZVOLENEVES-R2_met.fits;9.91589;26538.6;31.835;0.170667
20170712233908400_ZVOLENEVES-R2_met.fits;9.92516;26545.9;28.646;0.341333
20170712233921371_ZVOLENEVES-R2_met.fits;8.58828;26502;22.812;0.170667
20170712233849968_ZVOLENEVES-R2_snap.fits;9.36181;26485.8;8.73857;0
20170712233955504_ZVOLENEVES-R2_met.fits;8.18477;26540;31.7686;0.341333
20170712233950043_ZVOLENEVES-R2_snap.fits;8.60102;26528.3;6.87863;0
20170712234100187_ZVOLENEVES-R2_met.fits;7.91341;26475.6;35.0709;0.341333
20170712234050118_ZVOLENEVES-R2_snap.fits;8.2272;26477.1;7.70903;0
20170712234154971_ZVOLENEVES-R2_met.fits;8.81338;26496.1;80.2734;1.36533
20170712234228251_ZVOLENEVES-R2_met.fits;8.04721;26544.4;16.9171;0.682667
20170712234232347_ZVOLENEVES-R2_met.fits;9.30223;26494.6;19.4261;0.170667
20170712234150192_ZVOLENEVES-R2_snap.fits;10.3194;26452.1;7.11048;0
20170712234325254_ZVOLENEVES-R2_met.fits;9.36894;26532.7;59.4222;0.512
20170712234334128_ZVOLENEVES-R2_met.fits;7.32417;26540;65.0807;0.341333
20170712234250267_ZVOLENEVES-R2_snap.fits;7.65585;26531.2;8.18393;0
20170712234350342_ZVOLENEVES-R2_snap.fits;8.90856;26460.9;9.00997;0
20170712234538203_ZVOLENEVES-R2_met.fits;9.07357;26547.4;19.6316;0.341333
20170712234450416_ZVOLENEVES-R2_snap.fits;8.87179;26465.3;8.04814;0
20170712234606534_ZVOLENEVES-R2_met.fits;9.0404;26534.2;23.0438;0.170667
20170712234550491_ZVOLENEVES-R2_snap.fits;8.32098;26463.9;7.2667;0
20170712234708315_ZVOLENEVES-R2_met.fits;7.79912;26528.3;25.4143;0.170667
20170712234712582_ZVOLENEVES-R2_met.fits;7.81532;26504.9;33.6945;0.341333
20170712234650566_ZVOLENEVES-R2_snap.fits;7.86837;26500.5;7.46522;0
20170712234753200_ZVOLENEVES-R2_met.fits;9.92838;26506.3;32.3613;0.341333
20170712234824603_ZVOLENEVES-R2_met.fits;9.43851;26494.6;27.4985;2.56
20170712234835696_ZVOLENEVES-R2_met.fits;8.56608;26513.7;41.5254;0.682667
20170712234750640_ZVOLENEVES-R2_snap.fits;8.91959;26468.3;8.78579;0
20170712234900784_ZVOLENEVES-R2_met.fits;8.17244;26503.4;16.718;0.170667
20170712234850715_ZVOLENEVES-R2_snap.fits;8.14258;26481.4;8.01581;0
20170712235001542_ZVOLENEVES-R2_met.fits;8.74978;26480;19.7806;0.170667
20170712235019974_ZVOLENEVES-R2_met.fits;8.89734;26531.2;21.5411;0.341333
20170712235045062_ZVOLENEVES-R2_met.fits;9.04381;26496.1;18.857;0.170667
20170712234950790_ZVOLENEVES-R2_snap.fits;9.7617;26460.9;7.37099;0
20170712235050864_ZVOLENEVES-R2_snap.fits;8.09967;26475.6;7.98116;0
20170712235204763_ZVOLENEVES-R2_met.fits;9.48993;26449.2;23.7905;0.170667
20170712235150939_ZVOLENEVES-R2_snap.fits;7.75876;26485.8;8.39491;0
20170712235316272_ZVOLENEVES-R2_met.fits;8.93932;26494.6;24.9727;0.341333
20170712235251014_ZVOLENEVES-R2_snap.fits;8.58511;26529.8;7.01295;0
20170712235349894_ZVOLENEVES-R2_met.fits;9.75545;26500.5;38.5841;0.341333
20170712235420443_ZVOLENEVES-R2_met.fits;8.7815;26519.5;76.9247;0.853333
20170712235437168_ZVOLENEVES-R2_met.fits;8.54955;26496.1;24.7537;0.341333
20170712235351088_ZVOLENEVES-R2_snap.fits;8.35098;26460.9;7.89956;0
20170712235452870_ZVOLENEVES-R2_met.fits;8.10977;26523.9;23.8095;0.682667
20170712235502256_ZVOLENEVES-R2_met.fits;10.1871;26504.9;44.2853;0.341333
20170712235507035_ZVOLENEVES-R2_met.fits;9.04444;26526.9;19.6881;0.170667
20170712235520347_ZVOLENEVES-R2_met.fits;9.18893;26537.1;19.0718;0.170667
20170712235547483_ZVOLENEVES-R2_met.fits;9.78542;26522.5;32.0468;0.341333
20170712235451163_ZVOLENEVES-R2_snap.fits;7.23089;26482.9;7.50724;0
20170712235615302_ZVOLENEVES-R2_met.fits;8.76858;26503.4;27.304;1.536
20170712235551238_ZVOLENEVES-R2_snap.fits;9.96327;26449.2;9.47022;0
20170712235651312_ZVOLENEVES-R2_snap.fits;10.8601;26519.5;13.4531;0
20170712235824326_ZVOLENEVES-R2_met.fits;10.4949;26535.6;29.7292;1.536
20170712235751387_ZVOLENEVES-R2_snap.fits;11.0233;26462.4;9.14462;0
20170712235925766_ZVOLENEVES-R2_met.fits;10.7269;26526.9;48.4492;0.170667
20170712235937883_ZVOLENEVES-R2_met.fits;9.14602;26459.5;27.6861;0.170667
20170712235945392_ZVOLENEVES-R2_met.fits;10.0722;26494.6;21.9486;0.170667
20170712235851462_ZVOLENEVES-R2_snap.fits;9.17572;26535.6;7.88707;0
20170712235951536_ZVOLENEVES-R2_snap.fits;9.2302;26509.3;8.47844;0
