# file name; noise; peak f.; mag.; duration
20170712055853578_ZVOLENEVES-R2_met.fits;7.98793;26485.8;31.4012;0.512
20170712055910986_ZVOLENEVES-R2_met.fits;10.8356;26497.6;32.3513;0.341333
20170712060020789_ZVOLENEVES-R2_met.fits;8.96019;26485.8;34.8237;0.341333
20170712060030005_ZVOLENEVES-R2_met.fits;7.99603;26471.2;27.4277;1.70667
20170712060041098_ZVOLENEVES-R2_met.fits;6.91346;26471.2;117.128;0.341333
20170712060053216_ZVOLENEVES-R2_met.fits;10.8551;26500.5;43.6629;1.024
20170712060106528_ZVOLENEVES-R2_met.fits;10.3534;26488.8;56.1198;0.853333
20170712060123082_ZVOLENEVES-R2_met.fits;10.77;26518.1;66.8166;0.341333
20170712060153632_ZVOLENEVES-R2_met.fits;8.41463;26493.2;18.9804;0.170667
20170712060057482_ZVOLENEVES-R2_snap.fits;8.52421;26523.9;7.38474;0
20170712060157557_ZVOLENEVES-R2_snap.fits;7.78805;26480;7.40377;0
20170712060300704_ZVOLENEVES-R2_met.fits;8.58552;26513.7;74.6356;0.341333
20170712060340298_ZVOLENEVES-R2_met.fits;7.85451;26487.3;16.8358;0.170667
20170712060342688_ZVOLENEVES-R2_met.fits;9.55608;26496.1;182.965;0.682667
20170712060257632_ZVOLENEVES-R2_snap.fits;8.81004;26475.6;6.74495;0
20170712060425354_ZVOLENEVES-R2_met.fits;8.19564;26525.4;80.2781;0.341333
20170712060438496_ZVOLENEVES-R2_met.fits;7.92819;26500.5;131.271;1.70667
20170712060450784_ZVOLENEVES-R2_met.fits;9.55553;26484.4;26.8948;0.170667
20170712060357706_ZVOLENEVES-R2_snap.fits;10.2401;26544.4;6.90764;0
20170712060455050_ZVOLENEVES-R2_met.fits;7.67317;26478.5;16.0928;0.512
20170712060509728_ZVOLENEVES-R2_met.fits;8.48011;26484.4;24.2257;0.341333
20170712060540960_ZVOLENEVES-R2_met.fits;9.3456;26506.3;39.7956;0.341333
20170712060548981_ZVOLENEVES-R2_met.fits;7.41755;26499;35.3167;0.341333
20170712060457781_ZVOLENEVES-R2_snap.fits;8.36906;26491.7;8.8588;0
20170712060602122_ZVOLENEVES-R2_met.fits;7.24266;26493.2;16.5606;0.170667
20170712060605365_ZVOLENEVES-R2_met.fits;7.24633;26458;42.8935;0.341333
20170712060628917_ZVOLENEVES-R2_met.fits;7.84723;26503.4;16.0612;0.170667
20170712060634378_ZVOLENEVES-R2_met.fits;8.2377;26463.9;41.5866;2.048
20170712060557856_ZVOLENEVES-R2_snap.fits;8.03428;26485.8;6.47819;0
20170712060705269_ZVOLENEVES-R2_met.fits;9.11783;26475.6;18.4683;0.170667
20170712060715168_ZVOLENEVES-R2_met.fits;7.46678;26465.3;39.4365;0.512
20170712060717557_ZVOLENEVES-R2_met.fits;7.99444;26471.2;20.7243;0.341333
20170712060738378_ZVOLENEVES-R2_met.fits;8.52044;26469.7;30.5685;0.170667
20170712060657930_ZVOLENEVES-R2_snap.fits;9.08729;26477.1;7.8243;0
20170712060839818_ZVOLENEVES-R2_met.fits;9.29067;26480;21.4633;0.170667
20170712060758005_ZVOLENEVES-R2_snap.fits;9.37232;26497.6;7.75907;0
20170712060901152_ZVOLENEVES-R2_met.fits;8.55151;26499;39.2314;0.341333
20170712060936309_ZVOLENEVES-R2_met.fits;7.56452;26478.5;15.637;0.512
20170712060858080_ZVOLENEVES-R2_snap.fits;7.42314;26534.2;6.18621;0
20170712060958325_ZVOLENEVES-R2_met.fits;7.51724;26468.3;19.5174;0.170667
20170712061040992_ZVOLENEVES-R2_met.fits;9.23135;26460.9;121.244;0.341333
20170712061044064_ZVOLENEVES-R2_met.fits;8.81726;26493.2;31.1629;0.512
20170712060958154_ZVOLENEVES-R2_snap.fits;9.51555;26547.4;7.88473;0
20170712061059765_ZVOLENEVES-R2_met.fits;7.76922;26500.5;22.2695;0.170667
20170712061106250_ZVOLENEVES-R2_met.fits;7.06738;26459.5;17.0914;0.170667
20170712061114101_ZVOLENEVES-R2_met.fits;7.19309;26485.8;21.5002;0.170667
20170712061117685_ZVOLENEVES-R2_met.fits;7.87039;26499;22.42;0.170667
20170712061142432_ZVOLENEVES-R2_met.fits;7.30104;26504.9;14.9301;0.170667
20170712061150282_ZVOLENEVES-R2_met.fits;7.83467;26481.4;15.8367;0.170667
20170712061058229_ZVOLENEVES-R2_snap.fits;7.61973;26460.9;7.03261;0
20170712061209909_ZVOLENEVES-R2_met.fits;6.58695;26485.8;67.6915;1.024
20170712061230730_ZVOLENEVES-R2_met.fits;6.25035;26487.3;15.4433;0.512
20170712061241482_ZVOLENEVES-R2_met.fits;8.12207;26480;19.7081;0.170667
20170712061158304_ZVOLENEVES-R2_snap.fits;9.21423;26534.2;7.45557;0
20170712061312714_ZVOLENEVES-R2_met.fits;8.17979;26475.6;22.544;0.170667
20170712061258378_ZVOLENEVES-R2_snap.fits;8.01934;26497.6;8.09081;0
20170712061422858_ZVOLENEVES-R2_met.fits;7.41807;26502;17.9605;0.170667
20170712061428149_ZVOLENEVES-R2_met.fits;8.65265;26497.6;23.3464;0.682667
20170712061358453_ZVOLENEVES-R2_snap.fits;7.49608;26478.5;7.99397;0
20170712061546144_ZVOLENEVES-R2_met.fits;7.65288;26522.5;15.6358;0.170667
20170712061458528_ZVOLENEVES-R2_snap.fits;8.41446;26456.5;8.02012;0
20170712061600309_ZVOLENEVES-R2_met.fits;7.54584;26521;18.1605;0.170667
20170712061604064_ZVOLENEVES-R2_met.fits;8.81329;26512.2;23.3421;0.170667
20170712061621813_ZVOLENEVES-R2_met.fits;8.75635;26491.7;22.997;0.341333
20170712061634954_ZVOLENEVES-R2_met.fits;7.83936;26469.7;18.7254;0.512
20170712061653557_ZVOLENEVES-R2_met.fits;10.1695;26487.3;33.2875;0.682667
20170712061558602_ZVOLENEVES-R2_snap.fits;8.89661;26522.5;8.28788;0
20170712061701237_ZVOLENEVES-R2_met.fits;12.1781;26478.5;26.3708;0.170667
20170712061658677_ZVOLENEVES-R2_snap.fits;13.4173;26544.4;10.2183;0
20170712061839370_ZVOLENEVES-R2_met.fits;8.89496;26488.8;19.3308;0.170667
20170712061846709_ZVOLENEVES-R2_met.fits;10.1989;26480;41.5591;0.512
20170712061758752_ZVOLENEVES-R2_snap.fits;8.65211;26490.2;15.8765;0
20170712061907701_ZVOLENEVES-R2_met.fits;10.4487;26499;196.931;0.341333
20170712061913333_ZVOLENEVES-R2_met.fits;9.10987;26481.4;19.8144;0.170667
20170712061923061_ZVOLENEVES-R2_met.fits;8.27366;26482.9;17.7697;0.170667
20170712061949173_ZVOLENEVES-R2_met.fits;8.34691;26469.7;56.8988;2.048
20170712061858826_ZVOLENEVES-R2_snap.fits;9.27278;26463.9;7.18167;0
20170712062018357_ZVOLENEVES-R2_met.fits;9.54957;26465.3;24.756;1.19467
20170712062042080_ZVOLENEVES-R2_met.fits;9.05193;26491.7;23.0301;0.341333
20170712062047712_ZVOLENEVES-R2_met.fits;8.61395;26493.2;26.2497;0.341333
20170712061958901_ZVOLENEVES-R2_snap.fits;8.2297;26456.5;8.16379;0
20170712062132597_ZVOLENEVES-R2_met.fits;9.45373;26477.1;30.4151;0.341333
20170712062139253_ZVOLENEVES-R2_met.fits;7.65505;26474.1;18.549;0.170667
20170712062058976_ZVOLENEVES-R2_snap.fits;10.5626;26507.8;7.42853;0
20170712062205706_ZVOLENEVES-R2_met.fits;8.1564;26478.5;17.6616;0.512
20170712062227210_ZVOLENEVES-R2_met.fits;8.41824;26499;18.7916;0.341333
20170712062231648_ZVOLENEVES-R2_met.fits;9.23073;26480;24.1276;1.536
20170712062236768_ZVOLENEVES-R2_met.fits;9.30624;26509.3;39.9455;0.341333
20170712062242741_ZVOLENEVES-R2_met.fits;9.1944;26491.7;19.4645;0.170667
20170712062248032_ZVOLENEVES-R2_met.fits;8.84835;26487.3;30.4907;0.341333
20170712062159050_ZVOLENEVES-R2_snap.fits;8.81535;26528.3;7.93091;0
20170712062308512_ZVOLENEVES-R2_met.fits;8.37838;26480;18.4079;0.170667
20170712062340426_ZVOLENEVES-R2_met.fits;8.86071;26471.2;30.3052;1.87733
20170712062350496_ZVOLENEVES-R2_met.fits;9.45137;26459.5;36.7434;0.512
20170712062259125_ZVOLENEVES-R2_snap.fits;9.49342;26459.5;8.53697;0
20170712062411146_ZVOLENEVES-R2_met.fits;8.51801;26488.8;19.5875;0.512
20170712062413706_ZVOLENEVES-R2_met.fits;9.1007;26487.3;21.1503;0.170667
20170712062435893_ZVOLENEVES-R2_met.fits;8.79762;26512.2;19.2021;0.170667
20170712062359200_ZVOLENEVES-R2_snap.fits;8.1882;26526.9;7.25168;0
20170712062508320_ZVOLENEVES-R2_met.fits;8.61488;26472.7;18.5358;0.341333
20170712062522656_ZVOLENEVES-R2_met.fits;8.77358;26472.7;112.325;0.512
20170712062555253_ZVOLENEVES-R2_met.fits;9.11644;26468.3;18.2369;0.170667
20170712062459274_ZVOLENEVES-R2_snap.fits;8.71537;26482.9;6.06554;0
20170712062627338_ZVOLENEVES-R2_met.fits;7.56311;26516.6;19.8977;0.170667
20170712062635018_ZVOLENEVES-R2_met.fits;7.81379;26474.1;29.7804;0.341333
20170712062643040_ZVOLENEVES-R2_met.fits;6.93013;26504.9;14.3993;0.170667
20170712062651573_ZVOLENEVES-R2_met.fits;8.4578;26475.6;26.0035;0.170667
20170712062559349_ZVOLENEVES-R2_snap.fits;9.29263;26502;7.63402;0
20170712062701301_ZVOLENEVES-R2_met.fits;8.77354;26497.6;43.7897;0.170667
20170712062704544_ZVOLENEVES-R2_met.fits;8.54482;26468.3;40.0249;0.341333
20170712062740896_ZVOLENEVES-R2_met.fits;10.3725;26503.4;23.802;0.853333
20170712062659424_ZVOLENEVES-R2_snap.fits;9.10718;26496.1;10.4062;0
20170712062757621_ZVOLENEVES-R2_met.fits;9.54568;26497.6;27.5626;0.170667
20170712062759498_ZVOLENEVES-R2_snap.fits;8.01189;26499;6.51016;0
20170712062856842_ZVOLENEVES-R2_met.fits;11.5809;26497.6;27.8525;0.512
20170712062907082_ZVOLENEVES-R2_met.fits;8.03254;26478.5;29.974;0.682667
20170712062943776_ZVOLENEVES-R2_met.fits;8.05149;26529.8;42.8726;0.170667
20170712062859573_ZVOLENEVES-R2_snap.fits;8.39658;26499;7.42722;0
20170712062958624_ZVOLENEVES-R2_met.fits;9.54019;26475.6;20.1423;2.048
20170712063006645_ZVOLENEVES-R2_met.fits;10.9685;26484.4;26.2934;0.341333
20170712063016202_ZVOLENEVES-R2_met.fits;6.4562;26468.3;22.8521;0.512
20170712063023712_ZVOLENEVES-R2_met.fits;9.8244;26507.8;30.512;0.170667
20170712063037536_ZVOLENEVES-R2_met.fits;9.50951;26496.1;33.661;0.170667
20170712062959648_ZVOLENEVES-R2_snap.fits;8.65497;26497.6;8.07141;0
20170712063142901_ZVOLENEVES-R2_met.fits;10.0788;26468.3;22.2757;0.170667
20170712063154336_ZVOLENEVES-R2_met.fits;8.3998;26500.5;45.3033;0.341333
20170712063059722_ZVOLENEVES-R2_snap.fits;8.9356;26534.2;7.63996;0
20170712063158773_ZVOLENEVES-R2_met.fits;8.67527;26471.2;40.3205;0.170667
20170712063223520_ZVOLENEVES-R2_met.fits;6.9461;26466.8;21.7288;2.048
20170712063233418_ZVOLENEVES-R2_met.fits;8.6097;26481.4;23.126;0.341333
20170712063159797_ZVOLENEVES-R2_snap.fits;9.14361;26465.3;5.84379;0
20170712063302432_ZVOLENEVES-R2_met.fits;10.0695;26490.2;21.8759;0.170667
20170712063307722_ZVOLENEVES-R2_met.fits;7.35664;26480;21.1994;0.170667
20170712063259872_ZVOLENEVES-R2_snap.fits;9.62437;26472.7;7.07339;0
20170712063414624_ZVOLENEVES-R2_met.fits;9.07151;26456.5;20.708;0.170667
20170712063418890_ZVOLENEVES-R2_met.fits;7.85638;26463.9;25.6453;1.87733
20170712063438176_ZVOLENEVES-R2_met.fits;8.63958;26460.9;20.8914;0.170667
20170712063359946_ZVOLENEVES-R2_snap.fits;7.73398;26519.5;6.76288;0
20170712063502581_ZVOLENEVES-R2_met.fits;7.88142;26481.4;48.0248;0.341333
20170712063511456_ZVOLENEVES-R2_met.fits;7.11835;26516.6;60.5683;0.512
20170712063514698_ZVOLENEVES-R2_met.fits;7.38778;26518.1;16.1395;0.170667
20170712063524597_ZVOLENEVES-R2_met.fits;8.00569;26518.1;42.1272;0.341333
20170712063528693_ZVOLENEVES-R2_met.fits;8.54218;26472.7;23.2043;0.170667
20170712063500021_ZVOLENEVES-R2_snap.fits;8.99418;26540;8.23755;0
20170712063557877_ZVOLENEVES-R2_met.fits;7.88544;26462.4;28.8016;0.341333
20170712063600096_ZVOLENEVES-R2_snap.fits;8.44689;26544.4;7.76;0
20170712063705973_ZVOLENEVES-R2_met.fits;7.42119;26515.1;21.0173;0.341333
20170712063755978_ZVOLENEVES-R2_met.fits;8.00295;26515.1;20.787;0.170667
20170712063700170_ZVOLENEVES-R2_snap.fits;8.12344;26450.7;7.63753;0
20170712063816458_ZVOLENEVES-R2_met.fits;9.16951;26510.7;148.932;0.341333
20170712063831306_ZVOLENEVES-R2_met.fits;8.35816;26481.4;27.4911;0.341333
20170712063838474_ZVOLENEVES-R2_met.fits;8.97864;26468.3;24.4;0.341333
20170712063800245_ZVOLENEVES-R2_snap.fits;10.6933;26453.6;8.1926;0
20170712063905610_ZVOLENEVES-R2_met.fits;9.32693;26482.9;19.2878;0.170667
20170712063917557_ZVOLENEVES-R2_met.fits;10.5469;26487.3;33.7497;2.048
20170712063900320_ZVOLENEVES-R2_snap.fits;9.17234;26545.9;8.69918;0
20170712064009610_ZVOLENEVES-R2_met.fits;9.627;26490.2;123.008;0.341333
20170712064012853_ZVOLENEVES-R2_met.fits;9.64038;26481.4;45.7989;0.170667
20170712064021386_ZVOLENEVES-R2_met.fits;8.86744;26497.6;73.6106;0.341333
20170712064042720_ZVOLENEVES-R2_met.fits;9.20764;26466.8;21.6547;0.170667
20170712064000394_ZVOLENEVES-R2_snap.fits;7.64716;26491.7;7.09395;0
20170712064125898_ZVOLENEVES-R2_met.fits;9.15268;26487.3;34.3427;0.170667
20170712064132042_ZVOLENEVES-R2_met.fits;9.36772;26471.2;40.7766;0.170667
20170712064146208_ZVOLENEVES-R2_met.fits;8.87333;26481.4;46.8114;0.341333
20170712064148938_ZVOLENEVES-R2_met.fits;7.82494;26481.4;20.5214;0.170667
20170712064100469_ZVOLENEVES-R2_snap.fits;9.33455;26491.7;7.97392;0
20170712064200544_ZVOLENEVES-R2_snap.fits;8.21178;26516.6;13.5732;0
20170712064259253_ZVOLENEVES-R2_met.fits;9.428;26499;21.3015;0.170667
20170712064300618_ZVOLENEVES-R2_snap.fits;12.7814;26487.3;11.4963;0
20170712064405130_ZVOLENEVES-R2_met.fits;12.4981;26478.5;25.1058;0.170667
20170712064418272_ZVOLENEVES-R2_met.fits;11.4698;26535.6;57.3972;0.341333
20170712064400693_ZVOLENEVES-R2_snap.fits;11.2746;26535.6;9.72793;0
20170712064500768_ZVOLENEVES-R2_snap.fits;12.0314;26488.8;41.8032;0
20170712064559306_ZVOLENEVES-R2_met.fits;10.0155;26484.4;41.8032;0.512
20170712064616885_ZVOLENEVES-R2_met.fits;9.20732;26503.4;28.7471;0.341333
20170712064600842_ZVOLENEVES-R2_snap.fits;7.61611;26497.6;6.32572;0
20170712064707402_ZVOLENEVES-R2_met.fits;7.57572;26481.4;17.9004;0.341333
20170712064714741_ZVOLENEVES-R2_met.fits;7.3351;26500.5;14.7831;0.170667
20170712064730101_ZVOLENEVES-R2_met.fits;8.1402;26466.8;25.0082;1.024
20170712064752800_ZVOLENEVES-R2_met.fits;8.40031;26477.1;23.2974;0.170667
20170712064700917_ZVOLENEVES-R2_snap.fits;8.47134;26474.1;5.70821;0
20170712064812768_ZVOLENEVES-R2_met.fits;8.77789;26484.4;54.2813;0.341333
20170712064827616_ZVOLENEVES-R2_met.fits;8.99331;26506.3;26.9437;0.170667
20170712064835637_ZVOLENEVES-R2_met.fits;7.78036;26480;16.6199;0.170667
20170712064843146_ZVOLENEVES-R2_met.fits;9.01343;26468.3;23.3759;1.19467
20170712064800992_ZVOLENEVES-R2_snap.fits;7.0495;26458;6.28115;0
20170712064909600_ZVOLENEVES-R2_met.fits;9.02618;26507.8;44.3305;2.21867
20170712064943733_ZVOLENEVES-R2_met.fits;7.22198;26485.8;26.5371;0.170667
20170712064901066_ZVOLENEVES-R2_snap.fits;8.08456;26519.5;6.58842;0
20170712065011210_ZVOLENEVES-R2_met.fits;9.7399;26471.2;22.2645;0.170667
20170712065025034_ZVOLENEVES-R2_met.fits;7.84535;26466.8;35.3048;2.38933
20170712065046880_ZVOLENEVES-R2_met.fits;9.37105;26466.8;82.4945;0.341333
20170712065055754_ZVOLENEVES-R2_met.fits;7.72568;26466.8;42.1373;0.341333
20170712065001141_ZVOLENEVES-R2_snap.fits;7.42593;26491.7;6.33906;0
20170712065106848_ZVOLENEVES-R2_met.fits;6.67365;26503.4;15.5284;1.024
20170712065112480_ZVOLENEVES-R2_met.fits;7.83002;26518.1;38.9363;0.341333
20170712065123402_ZVOLENEVES-R2_met.fits;8.71379;26502;23.6773;0.341333
20170712065137909_ZVOLENEVES-R2_met.fits;8.29354;26499;38.2575;0.170667
20170712065141834_ZVOLENEVES-R2_met.fits;6.9241;26460.9;21.3947;0.170667
20170712065144736_ZVOLENEVES-R2_met.fits;8.63414;26462.4;31.044;0.341333
20170712065155829_ZVOLENEVES-R2_met.fits;9.37349;26484.4;85.9575;0.341333
20170712065101216_ZVOLENEVES-R2_snap.fits;9.39447;26496.1;8.35553;0
20170712065219893_ZVOLENEVES-R2_met.fits;9.08729;26472.7;22.2776;0.170667
20170712065235253_ZVOLENEVES-R2_met.fits;8.47076;26466.8;35.1821;0.170667
20170712065254368_ZVOLENEVES-R2_met.fits;8.08239;26482.9;67.7507;0.341333
20170712065201290_ZVOLENEVES-R2_snap.fits;8.12222;26474.1;6.31307;0
20170712065302048_ZVOLENEVES-R2_met.fits;9.72643;26466.8;22.738;0.341333
20170712065309557_ZVOLENEVES-R2_met.fits;8.05612;26493.2;44.0324;0.341333
20170712065322698_ZVOLENEVES-R2_met.fits;8.30959;26475.6;17.5509;0.341333
20170712065348128_ZVOLENEVES-R2_met.fits;7.07915;26509.3;36.2886;0.341333
20170712065301365_ZVOLENEVES-R2_snap.fits;8.50013;26465.3;6.05365;0
20170712065420213_ZVOLENEVES-R2_met.fits;8.02708;26497.6;25.1157;1.87733
20170712065424650_ZVOLENEVES-R2_met.fits;8.93047;26521;19.1234;0.170667
20170712065447690_ZVOLENEVES-R2_met.fits;7.5814;26468.3;70.8832;0.341333
20170712065452810_ZVOLENEVES-R2_met.fits;8.76636;26516.6;20.8355;0.170667
20170712065455541_ZVOLENEVES-R2_met.fits;7.22642;26458;15.1199;0.170667
20170712065401440_ZVOLENEVES-R2_snap.fits;9.9582;26475.6;7.57171;0
20170712065501514_ZVOLENEVES-R2_snap.fits;7.28456;26455.1;8.55639;0
20170712065624117_ZVOLENEVES-R2_met.fits;8.62061;26485.8;46.0586;0.341333
20170712065629237_ZVOLENEVES-R2_met.fits;9.35016;26490.2;29.7594;0.341333
20170712065649376_ZVOLENEVES-R2_met.fits;8.8147;26504.9;31.1307;3.584
20170712065601589_ZVOLENEVES-R2_snap.fits;8.54124;26528.3;8.53524;0
20170712065703882_ZVOLENEVES-R2_met.fits;8.84453;26500.5;21.1246;0.170667
20170712065706613_ZVOLENEVES-R2_met.fits;9.37479;26507.8;31.7364;0.170667
20170712065726069_ZVOLENEVES-R2_met.fits;8.07168;26490.2;20.4579;0.170667
20170712065729312_ZVOLENEVES-R2_met.fits;8.4045;26487.3;84.7199;0.341333
20170712065737504_ZVOLENEVES-R2_met.fits;8.68168;26494.6;26.2517;0.170667
20170712065748085_ZVOLENEVES-R2_met.fits;8.74255;26507.8;19.3175;0.341333
20170712065701664_ZVOLENEVES-R2_snap.fits;8.24613;26482.9;6.73239;0
20170712065801738_ZVOLENEVES-R2_snap.fits;7.44127;26538.6;8.88559;0
20170712065901813_ZVOLENEVES-R2_snap.fits;9.13676;26525.4;9.21748;0
