# file name; noise; peak f.; mag.; duration
20170712035944352_ZVOLENEVES-R2_met.fits;7.71431;26512.2;17.7538;0.170667
20170712040008757_ZVOLENEVES-R2_met.fits;7.00985;26487.3;23.0799;0.170667
20170712040039477_ZVOLENEVES-R2_met.fits;9.43244;26510.7;36.3075;2.048
20170712040045621_ZVOLENEVES-R2_met.fits;8.52144;26490.2;23.8298;0.341333
20170712040059957_ZVOLENEVES-R2_met.fits;7.94186;26502;21.1143;0.853333
20170712040105077_ZVOLENEVES-R2_met.fits;8.10533;26487.3;24.4144;0.170667
20170712040115658_ZVOLENEVES-R2_met.fits;8.66399;26510.7;38.3443;0.341333
20170712040125898_ZVOLENEVES-R2_met.fits;7.99877;26493.2;18.8648;0.170667
20170712040048522_ZVOLENEVES-R2_snap.fits;8.53568;26460.9;8.17734;0
20170712040203786_ZVOLENEVES-R2_met.fits;9.42734;26496.1;22.6007;0.341333
20170712040212661_ZVOLENEVES-R2_met.fits;8.30651;26490.2;53.3512;2.21867
20170712040235872_ZVOLENEVES-R2_met.fits;7.94153;26469.7;16.4869;0.512
20170712040148597_ZVOLENEVES-R2_snap.fits;6.80224;26497.6;5.5075;0
20170712040252085_ZVOLENEVES-R2_met.fits;7.87102;26460.9;29.093;0.341333
20170712040309152_ZVOLENEVES-R2_met.fits;8.15953;26504.9;19.9004;0.512
20170712040311541_ZVOLENEVES-R2_met.fits;9.14242;26528.3;18.9423;0.170667
20170712040322293_ZVOLENEVES-R2_met.fits;7.74578;26503.4;17.6022;0.341333
20170712040248672_ZVOLENEVES-R2_snap.fits;8.8334;26518.1;8.66524;0
20170712040351818_ZVOLENEVES-R2_met.fits;8.47326;26513.7;21.6047;0.512
20170712040402741_ZVOLENEVES-R2_met.fits;7.33095;26496.1;25.6951;0.170667
20170712040408885_ZVOLENEVES-R2_met.fits;8.28628;26484.4;52.4685;0.512
20170712040435338_ZVOLENEVES-R2_met.fits;8.02302;26465.3;16.9321;0.170667
20170712040348746_ZVOLENEVES-R2_snap.fits;8.41751;26497.6;7.00877;0
20170712040454282_ZVOLENEVES-R2_met.fits;7.34562;26456.5;23.7668;0.341333
20170712040501280_ZVOLENEVES-R2_met.fits;8.25272;26493.2;16.6127;0.170667
20170712040519882_ZVOLENEVES-R2_met.fits;6.65772;26488.8;27.1032;0.341333
20170712040543434_ZVOLENEVES-R2_met.fits;8.08122;26482.9;24.1419;0.170667
20170712040448821_ZVOLENEVES-R2_snap.fits;8.44354;26531.2;7.10468;0
20170712040552650_ZVOLENEVES-R2_met.fits;7.61832;26502;16.8812;0.170667
20170712040601525_ZVOLENEVES-R2_met.fits;6.74088;26523.9;15.1746;0.170667
20170712040622176_ZVOLENEVES-R2_met.fits;9.12266;26485.8;27.3024;0.341333
20170712040627978_ZVOLENEVES-R2_met.fits;7.5999;26504.9;17.127;0.170667
20170712040631050_ZVOLENEVES-R2_met.fits;6.94636;26471.2;15.7265;0.170667
20170712040644874_ZVOLENEVES-R2_met.fits;7.5852;26488.8;15.9974;0.170667
20170712040548896_ZVOLENEVES-R2_snap.fits;8.65037;26503.4;10.6366;0
20170712040713034_ZVOLENEVES-R2_met.fits;7.50603;26488.8;15.9413;0.170667
20170712040717984_ZVOLENEVES-R2_met.fits;6.61295;26497.6;19.2546;1.70667
20170712040742560_ZVOLENEVES-R2_met.fits;8.52397;26462.4;18.3003;0.170667
20170712040648970_ZVOLENEVES-R2_snap.fits;6.83509;26460.9;5.86702;0
20170712040805600_ZVOLENEVES-R2_met.fits;8.8216;26506.3;18.964;0.170667
20170712040824885_ZVOLENEVES-R2_met.fits;7.12663;26459.5;31.4243;1.536
20170712040831200_ZVOLENEVES-R2_met.fits;8.285;26487.3;25.0462;0.341333
20170712040833760_ZVOLENEVES-R2_met.fits;7.54665;26500.5;20.8668;0.170667
20170712040749045_ZVOLENEVES-R2_snap.fits;7.32899;26469.7;7.13001;0
20170712040849120_ZVOLENEVES-R2_snap.fits;7.68939;26474.1;8.57896;0
20170712040956021_ZVOLENEVES-R2_met.fits;8.4169;26484.4;27.6153;0.170667
20170712041016330_ZVOLENEVES-R2_met.fits;11.19;26462.4;26.5049;0.341333
20170712041027082_ZVOLENEVES-R2_met.fits;8.84284;26475.6;194.744;0.512
20170712040949194_ZVOLENEVES-R2_snap.fits;8.13056;26452.1;6.3442;0
20170712041055413_ZVOLENEVES-R2_met.fits;7.45556;26499;25.0558;0.341333
20170712041105994_ZVOLENEVES-R2_met.fits;5.86882;26478.5;14.9057;0.682667
20170712041121866_ZVOLENEVES-R2_met.fits;7.62171;26494.6;20.3814;2.048
20170712041131594_ZVOLENEVES-R2_met.fits;7.19369;26480;24.2361;0.341333
20170712041136202_ZVOLENEVES-R2_met.fits;8.00023;26496.1;26.7986;0.170667
20170712041140640_ZVOLENEVES-R2_met.fits;8.23853;26466.8;48.9294;0.341333
20170712041049269_ZVOLENEVES-R2_snap.fits;7.05002;26485.8;7.62894;0
20170712041157536_ZVOLENEVES-R2_met.fits;6.97233;26494.6;13.9952;0.170667
20170712041207093_ZVOLENEVES-R2_met.fits;7.23576;26480;55.0098;0.341333
20170712041210336_ZVOLENEVES-R2_met.fits;7.91826;26541.5;17.4773;0.170667
20170712041215968_ZVOLENEVES-R2_met.fits;7.96824;26484.4;16.3501;0.170667
20170712041243616_ZVOLENEVES-R2_met.fits;8.94934;26487.3;24.0006;0.170667
20170712041149344_ZVOLENEVES-R2_snap.fits;7.25903;26532.7;7.00771;0
20170712041322357_ZVOLENEVES-R2_met.fits;9.07887;26500.5;21.1444;0.170667
20170712041342666_ZVOLENEVES-R2_met.fits;7.42361;26484.4;88.2215;0.341333
20170712041249418_ZVOLENEVES-R2_snap.fits;7.49191;26516.6;10.544;0
20170712041406218_ZVOLENEVES-R2_met.fits;6.25536;26491.7;14.4331;0.170667
20170712041432672_ZVOLENEVES-R2_met.fits;8.32586;26493.2;56.4245;0.341333
20170712041349493_ZVOLENEVES-R2_snap.fits;7.26861;26453.6;8.11592;0
20170712041503904_ZVOLENEVES-R2_met.fits;7.84619;26518.1;20.9618;0.341333
20170712041511584_ZVOLENEVES-R2_met.fits;8.66033;26488.8;18.0195;0.341333
20170712041529162_ZVOLENEVES-R2_met.fits;6.99427;26485.8;14.7589;0.341333
20170712041449568_ZVOLENEVES-R2_snap.fits;7.63588;26541.5;7.67673;0
20170712041621045_ZVOLENEVES-R2_met.fits;7.47002;26499;42.1552;0.341333
20170712041638453_ZVOLENEVES-R2_met.fits;7.28679;26460.9;17.9462;0.170667
20170712041549642_ZVOLENEVES-R2_snap.fits;7.83199;26462.4;8.36241;0
20170712041655008_ZVOLENEVES-R2_met.fits;5.9527;26506.3;37.544;0.512
20170712041722997_ZVOLENEVES-R2_met.fits;9.03458;26485.8;22.1591;0.341333
20170712041649717_ZVOLENEVES-R2_snap.fits;8.27646;26463.9;6.41557;0
20170712041756618_ZVOLENEVES-R2_met.fits;8.46012;26537.1;138.804;2.21867
20170712041821024_ZVOLENEVES-R2_met.fits;6.37948;26487.3;14.1584;0.170667
20170712041835701_ZVOLENEVES-R2_met.fits;7.98665;26477.1;49.7257;0.341333
20170712041842528_ZVOLENEVES-R2_met.fits;8.3236;26515.1;21.7188;0.170667
20170712041749792_ZVOLENEVES-R2_snap.fits;8.92556;26452.1;7.59321;0
20170712041849866_ZVOLENEVES-R2_snap.fits;7.82891;26537.1;7.74167;0
20170712041949258_ZVOLENEVES-R2_met.fits;7.91177;26493.2;21.3294;0.170667
20170712041952160_ZVOLENEVES-R2_met.fits;7.53566;26503.4;35.5018;0.341333
20170712042019637_ZVOLENEVES-R2_met.fits;7.66441;26487.3;19.2913;0.170667
20170712042034656_ZVOLENEVES-R2_met.fits;7.66476;26481.4;24.6539;0.341333
20170712041949941_ZVOLENEVES-R2_snap.fits;8.3842;26534.2;7.08706;0
20170712042100597_ZVOLENEVES-R2_met.fits;6.87425;26510.7;24.048;0.512
20170712042105205_ZVOLENEVES-R2_met.fits;7.2508;26496.1;55.9927;0.341333
20170712042132512_ZVOLENEVES-R2_met.fits;8.10342;26491.7;26.9209;2.048
20170712042137973_ZVOLENEVES-R2_met.fits;8.47243;26506.3;56.4001;0.682667
20170712042142922_ZVOLENEVES-R2_met.fits;7.48305;26503.4;20.7926;0.170667
20170712042050016_ZVOLENEVES-R2_snap.fits;6.91168;26482.9;7.46295;0
20170712042147018_ZVOLENEVES-R2_met.fits;8.18029;26487.3;26.5129;0.512
20170712042210400_ZVOLENEVES-R2_met.fits;7.90784;26526.9;19.4005;1.536
20170712042226954_ZVOLENEVES-R2_met.fits;8.93285;26458;21.8226;0.170667
20170712042233440_ZVOLENEVES-R2_met.fits;7.75054;26504.9;24.7296;0.170667
20170712042150090_ZVOLENEVES-R2_snap.fits;8.19021;26462.4;5.30576;0
20170712042251701_ZVOLENEVES-R2_met.fits;6.98183;26459.5;22.986;0.682667
20170712042254261_ZVOLENEVES-R2_met.fits;7.66905;26490.2;18.9408;1.536
20170712042300746_ZVOLENEVES-R2_met.fits;9.07908;26466.8;35.5845;0.170667
20170712042334880_ZVOLENEVES-R2_met.fits;8.05128;26490.2;16.4633;4.096
20170712042250165_ZVOLENEVES-R2_snap.fits;7.34753;26488.8;6.87716;0
20170712042356213_ZVOLENEVES-R2_met.fits;8.39185;26496.1;22.4988;1.70667
20170712042359968_ZVOLENEVES-R2_met.fits;8.09868;26493.2;18.111;0.170667
20170712042350240_ZVOLENEVES-R2_snap.fits;9.37493;26481.4;6.87979;0
20170712042452704_ZVOLENEVES-R2_met.fits;7.01691;26497.6;14.4888;1.36533
20170712042508746_ZVOLENEVES-R2_met.fits;10.3723;26481.4;21.1332;0.170667
20170712042537589_ZVOLENEVES-R2_met.fits;9.81987;26522.5;35.8218;0.341333
20170712042540661_ZVOLENEVES-R2_met.fits;6.99002;26452.1;39.4295;0.341333
20170712042450314_ZVOLENEVES-R2_snap.fits;7.69001;26543;7.7697;0
20170712042606090_ZVOLENEVES-R2_met.fits;7.50412;26513.7;25.0731;0.170667
20170712042619744_ZVOLENEVES-R2_met.fits;6.26137;26503.4;17.4816;0.341333
20170712042631861_ZVOLENEVES-R2_met.fits;7.95296;26502;20.7099;0.341333
20170712042550389_ZVOLENEVES-R2_snap.fits;8.00562;26518.1;8.3646;0
20170712042721354_ZVOLENEVES-R2_met.fits;8.39679;26462.4;21.1093;0.341333
20170712042728864_ZVOLENEVES-R2_met.fits;7.14988;26482.9;16.9593;0.170667
20170712042732448_ZVOLENEVES-R2_met.fits;8.03863;26487.3;48.5985;0.341333
20170712042738080_ZVOLENEVES-R2_met.fits;8.03964;26509.3;20.8795;0.170667
20170712042650464_ZVOLENEVES-R2_snap.fits;7.58987;26471.2;8.22043;0
20170712042751733_ZVOLENEVES-R2_met.fits;7.61935;26504.9;23.2106;0.170667
20170712042757706_ZVOLENEVES-R2_met.fits;7.29595;26484.4;18.343;0.170667
20170712042825696_ZVOLENEVES-R2_met.fits;8.3194;26529.8;30.5395;2.048
20170712042750538_ZVOLENEVES-R2_snap.fits;7.77594;26528.3;8.28902;0
20170712042857269_ZVOLENEVES-R2_met.fits;8.46493;26490.2;25.1685;0.341333
20170712042900682_ZVOLENEVES-R2_met.fits;8.3956;26521;19.0506;1.36533
20170712042913312_ZVOLENEVES-R2_met.fits;8.77519;26472.7;18.6805;0.341333
20170712042921845_ZVOLENEVES-R2_met.fits;8.78433;26480;56.0415;0.170667
20170712042926794_ZVOLENEVES-R2_met.fits;6.69992;26507.8;22.4981;0.170667
20170712042932768_ZVOLENEVES-R2_met.fits;8.69908;26485.8;27.4202;0.170667
20170712042935328_ZVOLENEVES-R2_met.fits;7.75697;26469.7;20.2075;0.170667
20170712042943520_ZVOLENEVES-R2_met.fits;8.04593;26460.9;26.322;0.170667
20170712042850613_ZVOLENEVES-R2_snap.fits;8.27041;26500.5;6.90075;0
20170712042956490_ZVOLENEVES-R2_met.fits;7.46342;26506.3;22.5266;0.170667
20170712043013386_ZVOLENEVES-R2_met.fits;7.36203;26452.1;19.3463;0.170667
20170712043019189_ZVOLENEVES-R2_met.fits;7.3406;26478.5;32.4497;0.341333
20170712043040693_ZVOLENEVES-R2_met.fits;6.69302;26488.8;40.8153;0.341333
20170712042950688_ZVOLENEVES-R2_snap.fits;6.6641;26507.8;6.3666;0
20170712043100149_ZVOLENEVES-R2_met.fits;8.05192;26475.6;16.5156;0.170667
20170712043050762_ZVOLENEVES-R2_snap.fits;6.75685;26449.2;7.57504;0
20170712043147594_ZVOLENEVES-R2_met.fits;8.26271;26482.9;17.4208;0.170667
20170712043151520_ZVOLENEVES-R2_met.fits;7.52836;26475.6;18.3678;1.36533
20170712043150837_ZVOLENEVES-R2_snap.fits;6.83034;26544.4;7.88679;0
20170712043254154_ZVOLENEVES-R2_met.fits;7.8977;26497.6;362.907;0.682667
20170712043304906_ZVOLENEVES-R2_met.fits;7.80233;26493.2;26.6251;1.70667
20170712043318901_ZVOLENEVES-R2_met.fits;8.59471;26510.7;22.7965;0.170667
20170712043339722_ZVOLENEVES-R2_met.fits;7.78396;26465.3;19.3502;0.170667
20170712043250912_ZVOLENEVES-R2_snap.fits;8.20502;26537.1;7.5774;0
20170712043432458_ZVOLENEVES-R2_met.fits;8.0552;26458;23.8495;0.341333
20170712043350986_ZVOLENEVES-R2_snap.fits;7.73663;26509.3;6.01815;0
20170712043526560_ZVOLENEVES-R2_met.fits;7.33661;26468.3;19.9039;0.170667
20170712043534069_ZVOLENEVES-R2_met.fits;8.15629;26499;23.7137;0.170667
20170712043539018_ZVOLENEVES-R2_met.fits;8.5825;26477.1;18.4085;1.87733
20170712043545333_ZVOLENEVES-R2_met.fits;7.40103;26490.2;15.1052;2.21867
20170712043451061_ZVOLENEVES-R2_snap.fits;8.24608;26463.9;7.36889;0
20170712043557109_ZVOLENEVES-R2_met.fits;7.69091;26471.2;208.371;1.87733
20170712043619808_ZVOLENEVES-R2_met.fits;7.1018;26468.3;80.5834;0.512
20170712043632266_ZVOLENEVES-R2_met.fits;6.87651;26456.5;18.0484;0.170667
20170712043634826_ZVOLENEVES-R2_met.fits;6.88148;26504.9;34.0824;0.170667
20170712043551136_ZVOLENEVES-R2_snap.fits;5.83871;26504.9;7.86349;0
20170712043706400_ZVOLENEVES-R2_met.fits;6.35536;26471.2;12.7527;0.170667
20170712043717152_ZVOLENEVES-R2_met.fits;9.3618;26462.4;28.5308;0.170667
20170712043651210_ZVOLENEVES-R2_snap.fits;8.27366;26518.1;7.05372;0
20170712043818762_ZVOLENEVES-R2_met.fits;7.82245;26462.4;47.5586;0.170667
20170712043832245_ZVOLENEVES-R2_met.fits;7.35793;26477.1;15.215;2.21867
20170712043751285_ZVOLENEVES-R2_snap.fits;7.97225;26450.7;6.56211;0
20170712043852725_ZVOLENEVES-R2_met.fits;8.0677;26465.3;21.4547;0.170667
20170712043858357_ZVOLENEVES-R2_met.fits;7.8093;26449.2;74.6648;0.341333
20170712043904160_ZVOLENEVES-R2_met.fits;6.74668;26452.1;37.6866;0.341333
20170712043906549_ZVOLENEVES-R2_met.fits;6.8523;26452.1;18.0197;0.853333
20170712043927200_ZVOLENEVES-R2_met.fits;9.19983;26490.2;39.2536;0.341333
20170712043936074_ZVOLENEVES-R2_met.fits;7.39243;26455.1;15.6908;0.170667
20170712043851360_ZVOLENEVES-R2_snap.fits;8.68931;26453.6;6.45868;0
20170712043949045_ZVOLENEVES-R2_met.fits;7.03531;26462.4;18.456;0.170667
20170712043951264_ZVOLENEVES-R2_met.fits;6.78131;26472.7;24.0027;0.512
20170712044008672_ZVOLENEVES-R2_met.fits;8.28469;26465.3;24.9766;0.853333
20170712044037344_ZVOLENEVES-R2_met.fits;8.94871;26469.7;23.3397;0.341333
20170712044043829_ZVOLENEVES-R2_met.fits;6.99583;26458;14.9058;0.170667
20170712043951434_ZVOLENEVES-R2_snap.fits;7.37731;26519.5;8.07054;0
20170712044100384_ZVOLENEVES-R2_met.fits;7.53682;26502;26.5373;0.170667
20170712044139125_ZVOLENEVES-R2_met.fits;7.03573;26458;19.5452;0.341333
20170712044145269_ZVOLENEVES-R2_met.fits;7.46106;26449.2;19.8937;0.341333
20170712044051509_ZVOLENEVES-R2_snap.fits;8.55314;26456.5;6.4627;0
20170712044244320_ZVOLENEVES-R2_met.fits;7.66306;26485.8;17.4685;0.170667
20170712044151584_ZVOLENEVES-R2_snap.fits;8.54344;26503.4;6.6511;0
20170712044249269_ZVOLENEVES-R2_met.fits;6.95324;26488.8;17.0791;0.512
20170712044305824_ZVOLENEVES-R2_met.fits;8.72595;26484.4;26.9818;0.170667
20170712044309237_ZVOLENEVES-R2_met.fits;8.32741;26452.1;21.4351;0.341333
20170712044321354_ZVOLENEVES-R2_met.fits;7.90626;26468.3;17.9054;0.341333
20170712044251658_ZVOLENEVES-R2_snap.fits;7.70634;26493.2;8.08249;0
20170712044351562_ZVOLENEVES-R2_met.fits;9.60511;26496.1;23.2621;0.170667
20170712044401120_ZVOLENEVES-R2_met.fits;6.74921;26468.3;17.1755;0.170667
20170712044404362_ZVOLENEVES-R2_met.fits;9.72806;26469.7;28.9911;0.170667
20170712044407776_ZVOLENEVES-R2_met.fits;8.10153;26490.2;17.3796;0.170667
20170712044427061_ZVOLENEVES-R2_met.fits;7.2694;26494.6;18.3893;0.170667
20170712044351733_ZVOLENEVES-R2_snap.fits;7.57421;26513.7;5.86792;0
20170712044518602_ZVOLENEVES-R2_met.fits;8.25076;26484.4;18.5338;0.170667
20170712044526794_ZVOLENEVES-R2_met.fits;8.36071;26490.2;27.8915;0.170667
20170712044540789_ZVOLENEVES-R2_met.fits;8.15889;26478.5;34.9037;0.170667
20170712044451808_ZVOLENEVES-R2_snap.fits;8.23355;26493.2;7.08985;0
20170712044548469_ZVOLENEVES-R2_met.fits;7.40893;26469.7;16.3371;0.170667
20170712044632160_ZVOLENEVES-R2_met.fits;8.07243;26490.2;16.984;0.170667
20170712044551882_ZVOLENEVES-R2_snap.fits;8.50195;26460.9;6.89863;0
20170712044700320_ZVOLENEVES-R2_met.fits;8.50231;26463.9;17.5192;0.170667
20170712044705952_ZVOLENEVES-R2_met.fits;7.47346;26466.8;36.3859;0.170667
20170712044711242_ZVOLENEVES-R2_met.fits;6.62049;26462.4;33.602;0.341333
20170712044736842_ZVOLENEVES-R2_met.fits;7.95629;26490.2;51.6897;0.512
20170712044651957_ZVOLENEVES-R2_snap.fits;10.0621;26475.6;12.9411;0
20170712044749813_ZVOLENEVES-R2_met.fits;8.13509;26456.5;96.2652;1.024
20170712044754250_ZVOLENEVES-R2_met.fits;7.10497;26460.9;36.0047;0.341333
20170712044802101_ZVOLENEVES-R2_met.fits;10.0216;26469.7;28.8323;0.170667
20170712044817120_ZVOLENEVES-R2_met.fits;8.28589;26468.3;22.4122;0.341333
20170712044752032_ZVOLENEVES-R2_snap.fits;8.84694;26525.4;7.52192;0
20170712044852618_ZVOLENEVES-R2_met.fits;7.28987;26449.2;17.7833;0.170667
20170712044907466_ZVOLENEVES-R2_met.fits;7.75788;26488.8;37.6311;0.512
20170712044930165_ZVOLENEVES-R2_met.fits;8.05269;26468.3;24.8986;0.341333
20170712044852106_ZVOLENEVES-R2_snap.fits;9.06521;26497.6;6.2855;0
20170712044956618_ZVOLENEVES-R2_met.fits;8.90378;26477.1;45.3543;0.341333
20170712045002421_ZVOLENEVES-R2_met.fits;9.93833;26477.1;22.5914;0.170667
20170712045010442_ZVOLENEVES-R2_met.fits;9.22028;26472.7;26.4103;0.170667
20170712045013685_ZVOLENEVES-R2_met.fits;8.36119;26452.1;21.9329;0.170667
20170712044952181_ZVOLENEVES-R2_snap.fits;8.56894;26466.8;9.08146;0
20170712045052938_ZVOLENEVES-R2_met.fits;7.51229;26477.1;24.8438;0.341333
20170712045120245_ZVOLENEVES-R2_met.fits;9.31664;26462.4;69.6949;0.512
20170712045052256_ZVOLENEVES-R2_snap.fits;8.43791;26502;9.10945;0
20170712045158986_ZVOLENEVES-R2_met.fits;7.72608;26449.2;58.005;0.341333
20170712045212810_ZVOLENEVES-R2_met.fits;8.95301;26480;65.9947;0.341333
20170712045227658_ZVOLENEVES-R2_met.fits;8.1443;26493.2;23.7823;0.170667
20170712045152330_ZVOLENEVES-R2_snap.fits;8.17142;26491.7;6.39365;0
20170712045319882_ZVOLENEVES-R2_met.fits;8.57226;26497.6;17.9154;9.38667
20170712045252405_ZVOLENEVES-R2_snap.fits;8.4926;26507.8;5.95777;0
20170712045358794_ZVOLENEVES-R2_met.fits;6.44047;26499;55.8202;0.170667
20170712045431050_ZVOLENEVES-R2_met.fits;7.49049;26468.3;19.7257;2.38933
20170712045445216_ZVOLENEVES-R2_met.fits;7.55184;26449.2;77.3706;0.341333
20170712045352480_ZVOLENEVES-R2_snap.fits;8.79466;26506.3;7.64573;0
20170712045508085_ZVOLENEVES-R2_met.fits;9.09981;26507.8;21.6229;0.341333
20170712045452554_ZVOLENEVES-R2_snap.fits;9.01187;26512.2;8.2358;0
20170712045551946_ZVOLENEVES-R2_met.fits;9.01896;26460.9;19.3862;0.341333
20170712045620618_ZVOLENEVES-R2_met.fits;8.22674;26472.7;38.2715;0.170667
20170712045628981_ZVOLENEVES-R2_met.fits;8.54525;26490.2;62.7694;0.512
20170712045552629_ZVOLENEVES-R2_snap.fits;9.63085;26507.8;9.48967;0
20170712045703626_ZVOLENEVES-R2_met.fits;8.88409;26472.7;18.6735;0.170667
20170712045652704_ZVOLENEVES-R2_snap.fits;8.44798;26525.4;7.60027;0
20170712045826741_ZVOLENEVES-R2_met.fits;8.26376;26502;18.7011;0.170667
20170712045835274_ZVOLENEVES-R2_met.fits;8.94909;26485.8;21.2334;0.170667
20170712045752778_ZVOLENEVES-R2_snap.fits;7.4444;26452.1;5.70125;0
20170712045849610_ZVOLENEVES-R2_met.fits;8.18724;26485.8;18.5419;0.170667
20170712045852853_ZVOLENEVES-R2_snap.fits;7.79081;26484.4;6.51494;0
20170712045952928_ZVOLENEVES-R2_snap.fits;8.26596;26547.4;7.07492;0
