# file name; noise; peak f.; mag.; duration
20170712020034101_ZVOLENEVES-R2_met.fits;37.3083;26485.8;79.7966;0.341333
20170712020039562_ZVOLENEVES-R2_snap.fits;32.2715;26500.5;27.9739;0
20170712020139637_ZVOLENEVES-R2_snap.fits;36.834;26499;33.1649;0
20170712020312309_ZVOLENEVES-R2_met.fits;34.0872;26480;86.6906;0.512
20170712020239712_ZVOLENEVES-R2_snap.fits;36.606;26496.1;27.1247;0
20170712020339786_ZVOLENEVES-R2_snap.fits;38.7221;26480;36.7262;0
20170712020506485_ZVOLENEVES-R2_met.fits;36.7251;26466.8;210.705;0.512
20170712020439861_ZVOLENEVES-R2_snap.fits;34.0591;26455.1;25.0724;0
20170712020601952_ZVOLENEVES-R2_met.fits;33.9554;26462.4;136.166;0.341333
20170712020539936_ZVOLENEVES-R2_snap.fits;34.6809;26522.5;29.9089;0
20170712020640010_ZVOLENEVES-R2_snap.fits;34.1552;26490.2;33.6284;0
20170712020740085_ZVOLENEVES-R2_snap.fits;35.9641;26523.9;37.5083;0
20170712020840160_ZVOLENEVES-R2_snap.fits;30.5373;26471.2;28.7957;0
20170712020940234_ZVOLENEVES-R2_snap.fits;37.8879;26534.2;31.5847;0
20170712021115978_ZVOLENEVES-R2_met.fits;32.804;26460.9;240.622;0.170667
20170712021136629_ZVOLENEVES-R2_met.fits;30.545;26522.5;81.9634;0.170667
20170712021040309_ZVOLENEVES-R2_snap.fits;35.1915;26497.6;25.4675;0
20170712021140384_ZVOLENEVES-R2_snap.fits;40.41;26531.2;27.1853;0
20170712021240458_ZVOLENEVES-R2_snap.fits;31.0876;26449.2;28.8553;0
20170712021340533_ZVOLENEVES-R2_snap.fits;31.5854;26477.1;38.2458;0
20170712021440608_ZVOLENEVES-R2_snap.fits;29.6714;26541.5;30.3586;0
20170712021555701_ZVOLENEVES-R2_met.fits;34.1553;26503.4;81.948;0.341333
20170712021540682_ZVOLENEVES-R2_snap.fits;41.9663;26465.3;30.207;0
20170712021640757_ZVOLENEVES-R2_snap.fits;39.105;26452.1;41.2004;0
20170712021737589_ZVOLENEVES-R2_met.fits;39.413;26468.3;88.4326;0.341333
20170712021740832_ZVOLENEVES-R2_snap.fits;39.3954;26532.7;38.5735;0
20170712021840906_ZVOLENEVES-R2_snap.fits;44.4304;26504.9;37.1261;0
20170712021939957_ZVOLENEVES-R2_met.fits;35.9532;26458;126.352;0.170667
20170712021940981_ZVOLENEVES-R2_snap.fits;38.6472;26504.9;39.6994;0
20170712022055392_ZVOLENEVES-R2_met.fits;36.9306;26484.4;120.08;0.170667
20170712022041056_ZVOLENEVES-R2_snap.fits;43.7772;26481.4;26.5824;0
20170712022141130_ZVOLENEVES-R2_snap.fits;41.9061;26487.3;39.8409;0
20170712022307658_ZVOLENEVES-R2_met.fits;33.8448;26468.3;80.2392;0.170667
20170712022241205_ZVOLENEVES-R2_snap.fits;42.5899;26478.5;32.7535;0
20170712022341280_ZVOLENEVES-R2_snap.fits;47.5161;26449.2;38.5686;0
20170712022441354_ZVOLENEVES-R2_snap.fits;47.5242;26537.1;40.2283;0
20170712022541429_ZVOLENEVES-R2_snap.fits;36.6951;26513.7;37.5194;0
20170712022641504_ZVOLENEVES-R2_snap.fits;38.661;26538.6;35.6081;0
20170712022741578_ZVOLENEVES-R2_snap.fits;36.4039;26532.7;32.2596;0
20170712022841653_ZVOLENEVES-R2_snap.fits;36.9259;26515.1;35.1046;0
20170712022941728_ZVOLENEVES-R2_snap.fits;37.492;26496.1;31.9356;0
20170712023041802_ZVOLENEVES-R2_snap.fits;39.3754;26521;38.0591;0
20170712023141877_ZVOLENEVES-R2_snap.fits;49.7112;26494.6;38.3912;0
20170712023246218_ZVOLENEVES-R2_met.fits;41.6398;26499;173.562;0.341333
20170712023241952_ZVOLENEVES-R2_snap.fits;40.2282;26478.5;35.445;0
20170712023342026_ZVOLENEVES-R2_snap.fits;40.5427;26544.4;32.9215;0
20170712023442101_ZVOLENEVES-R2_snap.fits;40.7109;26518.1;34.5351;0
20170712023542176_ZVOLENEVES-R2_snap.fits;43.2563;26487.3;44.4835;0
20170712023640373_ZVOLENEVES-R2_met.fits;40.2874;26475.6;124.607;0.170667
20170712023709557_ZVOLENEVES-R2_met.fits;41.6261;26477.1;176.748;1.19467
20170712023642250_ZVOLENEVES-R2_snap.fits;47.9852;26477.1;36.5199;0
20170712023742325_ZVOLENEVES-R2_snap.fits;39.4849;26504.9;26.5079;0
20170712023842400_ZVOLENEVES-R2_snap.fits;33.3846;26478.5;34.7641;0
20170712023941792_ZVOLENEVES-R2_met.fits;43.225;26497.6;92.5445;0.170667
20170712023942474_ZVOLENEVES-R2_snap.fits;42.7321;26499;42.8607;0
20170712024042549_ZVOLENEVES-R2_snap.fits;40.4303;26463.9;34.3444;0
20170712024142624_ZVOLENEVES-R2_snap.fits;37.3353;26480;29.2619;0
20170712024242698_ZVOLENEVES-R2_snap.fits;44.0423;26544.4;40.6669;0
20170712024342773_ZVOLENEVES-R2_snap.fits;43.2336;26478.5;42.2982;0
20170712024447114_ZVOLENEVES-R2_met.fits;36.0136;26491.7;176.549;0.170667
20170712024442848_ZVOLENEVES-R2_snap.fits;44.935;26471.2;44.5325;0
20170712024542922_ZVOLENEVES-R2_snap.fits;38.9247;26535.6;30.8207;0
20170712024657333_ZVOLENEVES-R2_met.fits;36.915;26490.2;267.055;0.170667
20170712024710304_ZVOLENEVES-R2_met.fits;42.0361;26490.2;94.9153;0.170667
20170712024642997_ZVOLENEVES-R2_snap.fits;48.0351;26541.5;33.0343;0
20170712024743072_ZVOLENEVES-R2_snap.fits;37.8546;26545.9;38.7186;0
20170712024843146_ZVOLENEVES-R2_snap.fits;35.8505;26545.9;33.2737;0
20170712024946122_ZVOLENEVES-R2_met.fits;37.8026;26456.5;80.3185;0.170667
20170712024943221_ZVOLENEVES-R2_snap.fits;42.6981;26521;35.6222;0
20170712025110090_ZVOLENEVES-R2_met.fits;37.0194;26471.2;84.7785;0.341333
20170712025043296_ZVOLENEVES-R2_snap.fits;44.3052;26544.4;34.0276;0
20170712025200266_ZVOLENEVES-R2_met.fits;33.8798;26485.8;108.23;0.341333
20170712025239690_ZVOLENEVES-R2_met.fits;41.8688;26481.4;101.699;0.170667
20170712025143370_ZVOLENEVES-R2_snap.fits;45.9553;26512.2;36.4413;0
20170712025243445_ZVOLENEVES-R2_snap.fits;42.5683;26450.7;30.2882;0
20170712025343520_ZVOLENEVES-R2_snap.fits;48.988;26522.5;35.0606;0
20170712025530186_ZVOLENEVES-R2_met.fits;36.7322;26504.9;103.279;0.170667
20170712025443594_ZVOLENEVES-R2_snap.fits;38.791;26518.1;41.0199;0
20170712025543669_ZVOLENEVES-R2_snap.fits;48.6605;26472.7;36.371;0
20170712025643744_ZVOLENEVES-R2_snap.fits;44.115;26521;37.3845;0
20170712025743818_ZVOLENEVES-R2_snap.fits;43.7111;26537.1;38.733;0
20170712025843893_ZVOLENEVES-R2_snap.fits;40.4302;26537.1;30.7392;0
20170712025943968_ZVOLENEVES-R2_snap.fits;43.3073;26452.1;41.4838;0
