#timestamp,LO_Frequency,Hit 
1499900415.0,286047003.2,N
1499900415.9,286047003.2,N
1499900435.8,286047002.9,N
1499900455.6,286047006.1,N
1499900475.4,286047009.0,N
1499900495.2,286047005.0,N
1499900515.1,286047002.9,N
1499900516.0,286047002.9,N
1499900535.8,286047002.6,N
1499900555.6,286047002.1,N
1499900575.5,286047003.3,N
1499900595.3,286046999.8,N
1499900615.1,286047001.0,N
1499900635.9,286046998.9,N
1499900655.7,286046996.6,N
1499900675.5,286047002.8,N
1499900695.4,286046991.7,N
1499900715.2,286046990.3,N
1499900735.0,286046991.0,N
1499900735.9,286046991.0,N
1499900755.8,286047042.6,Y
1499900775.6,286046998.4,N
1499900795.4,286046997.4,N
1499900815.3,286046997.7,N
1499900835.1,286046993.5,N
1499900836.0,286046993.5,N
1499900855.8,286046994.4,N
1499900875.6,286046994.2,N
1499900895.5,286046993.3,N
1499900915.3,286046994.8,N
1499900935.1,286046991.7,N
1499900955.9,286046990.8,N
1499900975.7,286046991.2,N
1499900995.5,286046990.7,N
1499901015.4,286046994.8,N
1499901035.2,286046996.0,N
1499901055.0,286046993.7,N
1499901055.9,286046993.7,N
1499901075.8,286046992.0,N
1499901095.6,286046992.1,N
1499901115.4,286046996.4,N
1499901135.2,286046993.6,N
1499901155.1,286046995.9,N
1499901156.0,286046995.9,N
1499901175.8,286046991.9,Y
1499901195.7,286047001.8,N
1499901215.5,286047003.2,N
1499901235.3,286047003.8,N
1499901255.1,286047002.9,N
1499901275.9,286047001.9,N
1499901295.2,286047002.8,N
1499901315.1,286047001.0,N
1499901316.0,286047001.0,N
1499901335.8,286047002.4,N
1499901355.6,286046998.6,N
1499901375.5,286047002.1,N
1499901395.3,286047002.6,N
1499901415.1,286046998.3,N
1499901435.9,286046996.0,N
1499901455.7,286046994.2,N
1499901475.5,286046993.7,N
1499901495.4,286046999.2,N
1499901515.2,286046995.0,N
1499901535.0,286046997.4,N
1499901535.9,286046997.4,N
1499901555.8,286046999.3,N
1499901575.6,286046999.4,N
1499901595.4,286046997.4,N
1499901615.2,286046998.8,N
1499901635.1,286046999.6,N
1499901636.0,286046999.6,N
1499901655.8,286046998.9,N
1499901675.6,286046997.3,N
1499901695.5,286046997.7,N
1499901715.3,286046997.0,N
1499901735.1,286046998.0,N
1499901755.9,286046997.4,N
1499901775.7,286046999.3,N
1499901795.5,286046996.7,N
1499901815.3,286046997.6,N
1499901835.2,286046997.1,N
1499901855.0,286046997.7,N
1499901855.9,286046997.7,N
1499901875.7,286046995.6,N
1499901895.6,286046994.0,Y
1499901915.4,286046999.8,N
1499901935.2,286047001.8,N
1499901955.1,286047005.3,Y
1499901956.0,286047005.3,N
1499901975.8,286047007.3,N
1499901995.6,286047006.0,N
1499902015.5,286047004.0,N
1499902035.3,286047003.8,N
1499902055.1,286047004.4,N
1499902075.9,286047003.9,N
1499902095.7,286047003.3,N
1499902115.5,286047009.0,N
1499902135.4,286047004.2,N
1499902155.3,286047014.5,Y
1499902175.1,286047011.5,N
1499902195.9,286047007.0,N
1499902215.7,286047005.4,N
1499902235.5,286047005.5,N
1499902255.3,286047003.0,N
1499902275.2,286047005.4,N
1499902295.0,286047008.3,N
1499902295.9,286047008.3,N
1499902315.7,286047008.4,N
1499902335.6,286047008.5,N
1499902355.4,286047004.8,N
1499902375.2,286047007.0,N
1499902395.1,286047003.0,N
1499902396.0,286047003.0,N
1499902415.8,286047009.0,Y
1499902435.6,286047003.3,N
1499902455.5,286047001.3,N
1499902475.3,286047002.1,N
1499902495.1,286047000.5,N
1499902515.9,286047001.4,N
1499902535.7,286047001.4,N
1499902555.5,286047148.2,Y
1499902575.4,286047201.4,Y
1499902595.2,286047193.1,Y
1499902615.1,286047174.6,Y
1499902616.0,286047174.6,Y
1499902635.8,286047125.1,N
1499902655.6,286047121.4,N
1499902675.5,286047162.8,N
1499902695.3,286047119.5,N
1499902715.1,286047118.9,N
1499902735.8,286047116.9,N
1499902755.7,286047115.3,N
1499902775.5,286047113.3,N
1499902795.3,286047114.5,N
1499902815.2,286047113.6,N
1499902835.9,286047112.1,N
1499902855.7,286046913.3,N
1499902875.6,286046915.3,N
1499902895.4,286046914.9,N
1499902915.2,286046917.5,N
1499902935.1,286046916.6,N
1499902936.0,286046916.6,N
1499902955.8,286046919.0,N
1499902975.6,286046919.4,N
1499902995.5,286046919.5,N
1499903015.3,286046915.0,N
1499903035.1,286046913.9,N
1499903055.8,286046914.7,N
1499903075.7,286046912.3,N
1499903095.5,286046913.1,N
1499903115.3,286046912.2,N
1499903135.2,286046915.7,N
1499903155.9,286046915.3,N
1499903175.7,286046914.1,N
1499903195.6,286046916.4,N
1499903215.4,286046916.9,N
1499903235.2,286046915.7,N
1499903255.0,286046914.0,N
1499903256.0,286046914.0,N
1499903275.8,286046915.2,N
1499903295.6,286046915.0,N
1499903315.5,286046411.8,Y
1499903335.3,286046951.5,N
1499903355.1,286046949.0,N
1499903375.8,286046951.3,N
1499903395.7,286046954.1,N
1499903415.5,286046952.2,N
1499903435.3,286046951.8,N
1499903455.2,286046953.0,N
1499903475.9,286046952.9,N
1499903495.7,286046956.4,N
1499903515.6,286046956.4,N
1499903535.4,286046953.6,N
1499903555.2,286046953.3,N
1499903575.0,286046952.0,N
1499903576.0,286046952.0,N
1499903595.8,286046950.8,N
1499903615.6,286046952.8,N
1499903635.4,286046950.2,N
1499903655.3,286046948.5,N
1499903675.1,286046952.8,N
1499903695.8,286046949.1,N
1499903715.7,286046950.6,N
1499903735.5,286046950.9,N
1499903755.3,286046952.6,N
1499903775.2,286046950.3,N
1499903795.9,286046950.2,N
1499903815.7,286046953.1,N
1499903835.6,286046950.1,N
1499903855.4,286046954.8,N
1499903875.2,286046956.8,N
1499903895.1,286046960.8,N
1499903896.0,286046960.8,N
1499903915.8,286046957.5,N
1499903935.6,286046957.2,N
1499903955.4,286046955.6,N
1499903975.3,286046955.5,Y
1499903995.1,286047000.9,N
