# file name; noise; peak f.; mag.; duration
20170712045901216_ZVOLENEVES-R2_met.fits;9.04849;26485.8;20.344;0.512
20170712045915381_ZVOLENEVES-R2_met.fits;7.67542;26460.9;28.9832;0.341333
20170712045926986_ZVOLENEVES-R2_met.fits;7.28239;26468.3;133.295;0.853333
20170712045951050_ZVOLENEVES-R2_met.fits;7.5225;26488.8;27.0438;0.170667
20170712050031328_ZVOLENEVES-R2_met.fits;8.32516;26449.2;22.043;0.341333
20170712050113141_ZVOLENEVES-R2_met.fits;7.16326;26458;19.9337;0.170667
20170712050119797_ZVOLENEVES-R2_met.fits;7.78403;26459.5;15.8718;0.170667
20170712050122016_ZVOLENEVES-R2_met.fits;7.47587;26490.2;19.671;0.170667
20170712050053002_ZVOLENEVES-R2_snap.fits;9.38095;26453.6;7.87579;0
20170712050245301_ZVOLENEVES-R2_met.fits;9.44954;26465.3;48.2146;0.341333
20170712050153077_ZVOLENEVES-R2_snap.fits;8.2394;26493.2;7.19902;0
20170712050318069_ZVOLENEVES-R2_met.fits;8.69418;26460.9;20.0147;1.70667
20170712050333258_ZVOLENEVES-R2_met.fits;9.13447;26455.1;177.945;0.512
20170712050337013_ZVOLENEVES-R2_met.fits;9.04949;26460.9;28.2622;0.170667
20170712050253152_ZVOLENEVES-R2_snap.fits;8.11741;26455.1;6.60228;0
20170712050401418_ZVOLENEVES-R2_met.fits;7.88526;26459.5;19.4922;0.170667
20170712050405173_ZVOLENEVES-R2_met.fits;9.26384;26462.4;25.1521;0.341333
20170712050422410_ZVOLENEVES-R2_met.fits;9.03097;26462.4;61.2107;0.341333
20170712050434698_ZVOLENEVES-R2_met.fits;7.56659;26449.2;24.5154;0.170667
20170712050353226_ZVOLENEVES-R2_snap.fits;7.3964;26504.9;7.20367;0
20170712050513610_ZVOLENEVES-R2_met.fits;9.0161;26458;31.5037;0.853333
20170712050527264_ZVOLENEVES-R2_met.fits;9.56424;26504.9;23.1859;0.341333
20170712050453301_ZVOLENEVES-R2_snap.fits;7.81858;26460.9;8.27746;0
20170712050633653_ZVOLENEVES-R2_met.fits;8.51704;26462.4;24.3884;0.170667
20170712050643210_ZVOLENEVES-R2_met.fits;8.33121;26458;23.4381;1.36533
20170712050553376_ZVOLENEVES-R2_snap.fits;8.75738;26458;10.6626;0
20170712050654133_ZVOLENEVES-R2_met.fits;6.80519;26478.5;17.9861;0.170667
20170712050700618_ZVOLENEVES-R2_met.fits;8.5476;26456.5;22.458;0.341333
20170712050710858_ZVOLENEVES-R2_met.fits;7.79392;26485.8;21.4796;0.170667
20170712050732192_ZVOLENEVES-R2_met.fits;7.59756;26506.3;18.5799;0.853333
20170712050741920_ZVOLENEVES-R2_met.fits;10.3198;26472.7;21.2212;0.170667
20170712050745162_ZVOLENEVES-R2_met.fits;7.93769;26518.1;16.5248;0.170667
20170712050653450_ZVOLENEVES-R2_snap.fits;7.60207;26481.4;5.8111;0
20170712050755402_ZVOLENEVES-R2_met.fits;8.33734;26458;41.6353;0.341333
20170712050753525_ZVOLENEVES-R2_snap.fits;9.3225;26516.6;7.38617;0
20170712050857696_ZVOLENEVES-R2_met.fits;8.72611;26468.3;42.5684;0.170667
20170712050906058_ZVOLENEVES-R2_met.fits;9.32884;26468.3;22.7043;1.36533
20170712050915445_ZVOLENEVES-R2_met.fits;9.20704;26474.1;47.4777;0.341333
20170712050919200_ZVOLENEVES-R2_met.fits;7.48178;26477.1;16.9742;0.170667
20170712050922784_ZVOLENEVES-R2_met.fits;8.36733;26497.6;20.0233;0.512
20170712050944970_ZVOLENEVES-R2_met.fits;9.23187;26468.3;24.5249;0.341333
20170712050948384_ZVOLENEVES-R2_met.fits;8.86142;26504.9;45.9647;0.682667
20170712050853600_ZVOLENEVES-R2_snap.fits;7.62233;26466.8;17.7428;0
20170712050952138_ZVOLENEVES-R2_met.fits;7.62233;26466.8;17.7428;0.170667
20170712051023370_ZVOLENEVES-R2_met.fits;8.03085;26481.4;18.9693;0.170667
20170712051029685_ZVOLENEVES-R2_met.fits;7.9754;26499;48.5296;0.341333
20170712051039413_ZVOLENEVES-R2_met.fits;7.9723;26482.9;20.732;0.170667
20170712051041632_ZVOLENEVES-R2_met.fits;6.52568;26504.9;21.8018;0.170667
20170712051044192_ZVOLENEVES-R2_met.fits;8.52863;26484.4;24.6506;0.170667
20170712050953674_ZVOLENEVES-R2_snap.fits;10.2226;26538.6;7.44445;0
20170712051051360_ZVOLENEVES-R2_met.fits;8.32345;26477.1;17.2537;0.170667
20170712051056138_ZVOLENEVES-R2_met.fits;9.20055;26488.8;20.3277;0.170667
20170712051109280_ZVOLENEVES-R2_met.fits;6.64532;26488.8;24.6791;0.170667
20170712051121738_ZVOLENEVES-R2_met.fits;9.5685;26496.1;47.8254;0.682667
20170712051053749_ZVOLENEVES-R2_snap.fits;9.76505;26507.8;8.77974;0
20170712051155189_ZVOLENEVES-R2_met.fits;7.70405;26509.3;31.6938;0.170667
20170712051158090_ZVOLENEVES-R2_met.fits;7.82998;26490.2;36.0123;0.682667
20170712051223178_ZVOLENEVES-R2_met.fits;8.43267;26494.6;40.0865;0.170667
20170712051153824_ZVOLENEVES-R2_snap.fits;7.58204;26500.5;5.85479;0
20170712051252874_ZVOLENEVES-R2_met.fits;9.70903;26488.8;55.9428;0.853333
20170712051315232_ZVOLENEVES-R2_met.fits;7.42449;26500.5;34.6845;0.341333
20170712051332640_ZVOLENEVES-R2_met.fits;8.58657;26475.6;43.2047;0.341333
20170712051335029_ZVOLENEVES-R2_met.fits;8.59689;26509.3;28.2556;0.512
20170712051253898_ZVOLENEVES-R2_snap.fits;10.2967;26450.7;6.30621;0
20170712051413429_ZVOLENEVES-R2_met.fits;7.44624;26496.1;24.8041;0.512
20170712051353973_ZVOLENEVES-R2_snap.fits;8.51001;26525.4;6.4755;0
20170712051528522_ZVOLENEVES-R2_met.fits;7.0508;26509.3;17.0291;0.170667
20170712051531594_ZVOLENEVES-R2_met.fits;8.41057;26466.8;23.9304;0.170667
20170712051539445_ZVOLENEVES-R2_met.fits;7.15206;26478.5;14.372;0.341333
20170712051454048_ZVOLENEVES-R2_snap.fits;7.09042;26531.2;5.47199;0
20170712051608800_ZVOLENEVES-R2_met.fits;7.24091;26482.9;15.286;0.170667
20170712051619210_ZVOLENEVES-R2_met.fits;7.41389;26487.3;17.2984;1.19467
20170712051627914_ZVOLENEVES-R2_met.fits;8.57663;26471.2;59.6314;0.682667
20170712051637813_ZVOLENEVES-R2_met.fits;7.88475;26490.2;46.0449;0.341333
20170712051554122_ZVOLENEVES-R2_snap.fits;9.66274;26488.8;8.08984;0
20170712051744544_ZVOLENEVES-R2_met.fits;7.74374;26504.9;25.5808;0.170667
20170712051654197_ZVOLENEVES-R2_snap.fits;9.14887;26512.2;6.99165;0
20170712051805706_ZVOLENEVES-R2_met.fits;7.36032;26482.9;28.4937;0.853333
20170712051813898_ZVOLENEVES-R2_met.fits;7.90851;26468.3;36.9986;0.170667
20170712051828064_ZVOLENEVES-R2_met.fits;8.11562;26510.7;18.4218;0.170667
20170712051844448_ZVOLENEVES-R2_met.fits;7.27248;26499;27.514;0.341333
20170712051754272_ZVOLENEVES-R2_snap.fits;7.16258;26496.1;5.46327;0
20170712051855370_ZVOLENEVES-R2_met.fits;8.4218;26499;19.1359;0.341333
20170712051939061_ZVOLENEVES-R2_met.fits;6.78543;26459.5;20.6633;0.170667
20170712051947765_ZVOLENEVES-R2_met.fits;7.63484;26481.4;29.9399;0.512
20170712051854346_ZVOLENEVES-R2_snap.fits;7.91777;26523.9;6.22486;0
20170712052023605_ZVOLENEVES-R2_met.fits;8.89773;26499;24.0148;0.170667
20170712052028725_ZVOLENEVES-R2_met.fits;9.88229;26510.7;23.4842;0.170667
20170712052042378_ZVOLENEVES-R2_met.fits;7.63912;26449.2;31.2136;0.341333
20170712051954421_ZVOLENEVES-R2_snap.fits;7.473;26458;8.19669;0
20170712052057226_ZVOLENEVES-R2_met.fits;8.14838;26491.7;21.2179;0.341333
20170712052102517_ZVOLENEVES-R2_met.fits;8.68439;26471.2;23.3812;0.170667
20170712052105930_ZVOLENEVES-R2_met.fits;7.38686;26502;18.269;0.170667
20170712052130848_ZVOLENEVES-R2_met.fits;6.69117;26460.9;23.6025;0.682667
20170712052134773_ZVOLENEVES-R2_met.fits;7.55932;26490.2;188.571;0.682667
20170712052147232_ZVOLENEVES-R2_met.fits;7.68943;26481.4;27.3233;0.170667
20170712052054496_ZVOLENEVES-R2_snap.fits;8.58561;26460.9;7.46648;0
20170712052208565_ZVOLENEVES-R2_met.fits;7.46283;26499;23.1486;0.170667
20170712052218122_ZVOLENEVES-R2_met.fits;8.66663;26469.7;29.8349;0.341333
20170712052222389_ZVOLENEVES-R2_met.fits;7.72556;26488.8;21.9141;0.170667
20170712052226826_ZVOLENEVES-R2_met.fits;7.21242;26466.8;14.4262;0.170667
20170712052232800_ZVOLENEVES-R2_met.fits;9.62473;26502;21.8857;0.170667
20170712052235189_ZVOLENEVES-R2_met.fits;8.99652;26512.2;19.9294;0.170667
20170712052247989_ZVOLENEVES-R2_met.fits;7.8653;26515.1;16.4323;0.170667
20170712052154570_ZVOLENEVES-R2_snap.fits;7.72952;26453.6;6.23792;0
20170712052254645_ZVOLENEVES-R2_snap.fits;8.21911;26472.7;5.25081;0
20170712052352842_ZVOLENEVES-R2_met.fits;8.07152;26540;31.2985;0.170667
20170712052403082_ZVOLENEVES-R2_met.fits;7.38977;26518.1;21.4788;0.170667
20170712052412298_ZVOLENEVES-R2_met.fits;8.64839;26465.3;86.1822;0.512
20170712052447456_ZVOLENEVES-R2_met.fits;8.07536;26472.7;40.7997;1.536
20170712052354720_ZVOLENEVES-R2_snap.fits;7.20229;26491.7;7.50155;0
20170712052513568_ZVOLENEVES-R2_met.fits;7.35539;26471.2;22.4395;0.341333
20170712052520224_ZVOLENEVES-R2_met.fits;8.6057;26459.5;65.3941;0.341333
20170712052538144_ZVOLENEVES-R2_met.fits;7.85304;26466.8;25.616;0.170667
20170712052541216_ZVOLENEVES-R2_met.fits;8.09967;26452.1;25.273;0.341333
20170712052548725_ZVOLENEVES-R2_met.fits;8.39901;26494.6;18.7399;0.170667
20170712052454794_ZVOLENEVES-R2_snap.fits;8.09071;26487.3;6.91149;0
20170712052557941_ZVOLENEVES-R2_met.fits;8.39532;26537.1;17.1194;0.170667
20170712052625248_ZVOLENEVES-R2_met.fits;7.86281;26471.2;19.71;0.341333
20170712052646240_ZVOLENEVES-R2_met.fits;7.26466;26485.8;14.6086;0.170667
20170712052554869_ZVOLENEVES-R2_snap.fits;9.35504;26494.6;6.97847;0
20170712052732832_ZVOLENEVES-R2_met.fits;7.9567;26509.3;19.1002;0.512
20170712052736757_ZVOLENEVES-R2_met.fits;7.33509;26484.4;19.2573;0.170667
20170712052654944_ZVOLENEVES-R2_snap.fits;7.30592;26506.3;6.81998;0
20170712052757237_ZVOLENEVES-R2_met.fits;8.92434;26478.5;23.7975;0.170667
20170712052843829_ZVOLENEVES-R2_met.fits;7.92089;26480;19.0664;0.512
20170712052848437_ZVOLENEVES-R2_met.fits;8.21741;26515.1;17.4658;0.170667
20170712052755018_ZVOLENEVES-R2_snap.fits;6.84886;26459.5;8.62799;0
20170712052859360_ZVOLENEVES-R2_met.fits;6.23952;26515.1;22.25;0.170667
20170712052939125_ZVOLENEVES-R2_met.fits;7.97891;26510.7;16.9891;0.170667
20170712052855093_ZVOLENEVES-R2_snap.fits;8.56673;26481.4;8.2266;0
20170712052952949_ZVOLENEVES-R2_met.fits;9.20305;26481.4;19.9357;1.536
20170712053017013_ZVOLENEVES-R2_met.fits;7.65201;26515.1;21.6511;0.341333
20170712053020768_ZVOLENEVES-R2_met.fits;7.6631;26496.1;28.8091;0.170667
20170712053027424_ZVOLENEVES-R2_met.fits;5.73408;26510.7;21.6849;0.341333
20170712053045514_ZVOLENEVES-R2_met.fits;7.54267;26460.9;34.6129;0.341333
20170712052955168_ZVOLENEVES-R2_snap.fits;7.52251;26541.5;5.12161;0
20170712053103776_ZVOLENEVES-R2_met.fits;7.52437;26471.2;15.8904;1.024
20170712053107360_ZVOLENEVES-R2_met.fits;7.52677;26504.9;34.6692;0.341333
20170712053055242_ZVOLENEVES-R2_snap.fits;8.25663;26484.4;4.999;0
20170712053216650_ZVOLENEVES-R2_met.fits;7.86141;26506.3;42.999;0.341333
20170712053155317_ZVOLENEVES-R2_snap.fits;8.61857;26449.2;6.60475;0
20170712053349664_ZVOLENEVES-R2_met.fits;8.23137;26484.4;37.935;0.341333
20170712053255392_ZVOLENEVES-R2_snap.fits;8.58355;26526.9;7.08618;0
20170712053352053_ZVOLENEVES-R2_met.fits;8.1975;26485.8;22.6241;0.170667
20170712053356490_ZVOLENEVES-R2_met.fits;9.35937;26509.3;20.0064;0.170667
20170712053414752_ZVOLENEVES-R2_met.fits;8.20698;26494.6;22.3444;1.70667
20170712053420213_ZVOLENEVES-R2_met.fits;10.2274;26499;35.7674;0.170667
20170712053434208_ZVOLENEVES-R2_met.fits;8.82498;26518.1;22.9152;1.36533
20170712053439157_ZVOLENEVES-R2_met.fits;7.21077;26499;27.8872;1.024
20170712053446154_ZVOLENEVES-R2_met.fits;8.14904;26469.7;19.3056;0.170667
20170712053355466_ZVOLENEVES-R2_snap.fits;6.45546;26471.2;7.9554;0
20170712053505098_ZVOLENEVES-R2_met.fits;8.0761;26478.5;17.5432;0.170667
20170712053511925_ZVOLENEVES-R2_met.fits;7.16173;26503.4;19.4106;0.341333
20170712053455541_ZVOLENEVES-R2_snap.fits;8.19191;26526.9;7.27122;0
20170712053607221_ZVOLENEVES-R2_met.fits;7.63082;26478.5;16.1702;0.341333
20170712053632650_ZVOLENEVES-R2_met.fits;8.55843;26481.4;30.438;0.170667
20170712053555616_ZVOLENEVES-R2_snap.fits;8.94525;26516.6;7.01578;0
20170712053653301_ZVOLENEVES-R2_met.fits;6.99278;26499;17.2818;0.170667
20170712053734090_ZVOLENEVES-R2_met.fits;7.75265;26471.2;17.018;0.170667
20170712053750133_ZVOLENEVES-R2_met.fits;7.55589;26506.3;20.5507;0.170667
20170712053655690_ZVOLENEVES-R2_snap.fits;8.28749;26469.7;6.42434;0
20170712053755936_ZVOLENEVES-R2_met.fits;8.24961;26487.3;19.1763;0.341333
20170712053813685_ZVOLENEVES-R2_met.fits;8.60751;26462.4;22.4491;0.170667
20170712053755765_ZVOLENEVES-R2_snap.fits;7.17887;26474.1;7.08752;0
20170712053859936_ZVOLENEVES-R2_met.fits;9.09471;26452.1;19.1665;0.170667
20170712053931509_ZVOLENEVES-R2_met.fits;8.25362;26506.3;48.7341;0.341333
20170712053948405_ZVOLENEVES-R2_met.fits;7.72921;26525.4;15.7796;2.21867
20170712053855840_ZVOLENEVES-R2_snap.fits;8.89086;26547.4;9.86284;0
20170712054004277_ZVOLENEVES-R2_met.fits;7.42883;26516.6;21.7834;0.170667
20170712054024416_ZVOLENEVES-R2_met.fits;7.97257;26484.4;18.2156;0.170667
20170712054037557_ZVOLENEVES-R2_met.fits;7.73074;26500.5;15.8404;0.512
20170712053955914_ZVOLENEVES-R2_snap.fits;7.46112;26504.9;6.93084;0
20170712054128586_ZVOLENEVES-R2_met.fits;7.42777;26474.1;15.4002;0.170667
20170712054141216_ZVOLENEVES-R2_met.fits;11.7548;26477.1;69.4476;0.341333
20170712054147701_ZVOLENEVES-R2_met.fits;8.6707;26487.3;27.9758;0.341333
20170712054055989_ZVOLENEVES-R2_snap.fits;9.2393;26482.9;7.10398;0
20170712054224394_ZVOLENEVES-R2_met.fits;8.10738;26503.4;22.406;0.170667
20170712054156064_ZVOLENEVES-R2_snap.fits;8.7345;26522.5;6.70889;0
20170712054305013_ZVOLENEVES-R2_met.fits;9.07742;26449.2;82.7313;0.341333
20170712054309280_ZVOLENEVES-R2_met.fits;9.42372;26459.5;25.1585;0.341333
20170712054256138_ZVOLENEVES-R2_snap.fits;8.31232;26502;9.3402;0
20170712054353482_ZVOLENEVES-R2_met.fits;7.74521;26463.9;24.4431;0.170667
20170712054412597_ZVOLENEVES-R2_met.fits;9.84453;26521;25.0797;0.341333
20170712054425568_ZVOLENEVES-R2_met.fits;7.81639;26471.2;15.7644;0.170667
20170712054356213_ZVOLENEVES-R2_snap.fits;9.51429;26481.4;7.24304;0
20170712054455946_ZVOLENEVES-R2_met.fits;8.70617;26490.2;21.5228;0.170667
20170712054503285_ZVOLENEVES-R2_met.fits;7.2742;26504.9;18.9382;0.170667
20170712054508917_ZVOLENEVES-R2_met.fits;10.3711;26460.9;33.9045;0.170667
20170712054545781_ZVOLENEVES-R2_met.fits;8.20262;26507.8;82.581;1.36533
20170712054456288_ZVOLENEVES-R2_snap.fits;9.24117;26469.7;10.2408;0
20170712054638688_ZVOLENEVES-R2_met.fits;9.17871;26497.6;31.0473;0.170667
20170712054556362_ZVOLENEVES-R2_snap.fits;9.16918;26494.6;8.05598;0
20170712054658485_ZVOLENEVES-R2_met.fits;8.70032;26485.8;22.3825;0.341333
20170712054703264_ZVOLENEVES-R2_met.fits;10.187;26506.3;37.7028;0.170667
20170712054720672_ZVOLENEVES-R2_met.fits;8.94851;26529.8;20.5209;0.170667
20170712054734837_ZVOLENEVES-R2_met.fits;9.6291;26499;23.5192;2.38933
20170712054743029_ZVOLENEVES-R2_met.fits;8.15701;26499;16.9594;0.170667
20170712054745077_ZVOLENEVES-R2_met.fits;7.83557;26504.9;30.2743;0.512
20170712054747466_ZVOLENEVES-R2_met.fits;8.5013;26456.5;19.2294;0.170667
20170712054656437_ZVOLENEVES-R2_snap.fits;10.0839;26525.4;7.29291;0
20170712054752757_ZVOLENEVES-R2_met.fits;9.79966;26488.8;31.8687;0.512
20170712054756512_ZVOLENEVES-R2_snap.fits;8.78885;26503.4;8.80301;0
20170712054856928_ZVOLENEVES-R2_met.fits;9.06461;26507.8;19.7045;0.512
20170712054927306_ZVOLENEVES-R2_met.fits;8.0506;26496.1;19.4246;0.170667
20170712054937376_ZVOLENEVES-R2_met.fits;9.08823;26466.8;37.7779;0.170667
20170712054945056_ZVOLENEVES-R2_met.fits;7.71623;26455.1;29.4309;0.341333
20170712054951029_ZVOLENEVES-R2_met.fits;8.74798;26504.9;43.5485;0.341333
20170712054856586_ZVOLENEVES-R2_snap.fits;9.65686;26471.2;7.73863;0
20170712055000586_ZVOLENEVES-R2_met.fits;7.86696;26480;22.163;0.170667
20170712055034890_ZVOLENEVES-R2_met.fits;9.72391;26484.4;51.2575;0.341333
20170712055052469_ZVOLENEVES-R2_met.fits;7.61171;26482.9;18.3957;0.170667
20170712054956661_ZVOLENEVES-R2_snap.fits;9.69419;26487.3;6.17685;0
20170712055112437_ZVOLENEVES-R2_met.fits;8.07753;26500.5;36.8014;0.170667
20170712055115509_ZVOLENEVES-R2_met.fits;8.14001;26497.6;25.6874;0.170667
20170712055122165_ZVOLENEVES-R2_met.fits;8.42595;26499;17.6763;0.512
20170712055133941_ZVOLENEVES-R2_met.fits;9.34912;26449.2;53.7821;0.512
20170712055136330_ZVOLENEVES-R2_met.fits;7.49398;26510.7;26.6477;0.170667
20170712055056736_ZVOLENEVES-R2_snap.fits;8.33491;26449.2;8.42099;0
20170712055204490_ZVOLENEVES-R2_met.fits;7.43397;26499;17.5716;0.170667
20170712055207221_ZVOLENEVES-R2_met.fits;8.06087;26502;30.4955;0.341333
20170712055226336_ZVOLENEVES-R2_met.fits;6.63036;26519.5;17.4931;0.341333
20170712055156810_ZVOLENEVES-R2_snap.fits;7.40802;26472.7;6.42003;0
20170712055301152_ZVOLENEVES-R2_met.fits;7.47991;26482.9;15.8849;0.170667
20170712055309514_ZVOLENEVES-R2_met.fits;8.20131;26463.9;166.881;2.38933
20170712055317877_ZVOLENEVES-R2_met.fits;6.78909;26516.6;14.6965;0.170667
20170712055326069_ZVOLENEVES-R2_met.fits;8.21805;26513.7;26.6952;1.024
20170712055333237_ZVOLENEVES-R2_met.fits;7.58296;26477.1;32.2757;1.70667
20170712055256885_ZVOLENEVES-R2_snap.fits;9.03986;26491.7;9.09968;0
20170712055431093_ZVOLENEVES-R2_met.fits;8.36392;26496.1;20.8915;0.170667
20170712055438944_ZVOLENEVES-R2_met.fits;9.67201;26515.1;19.9178;0.170667
20170712055356960_ZVOLENEVES-R2_snap.fits;7.73324;26541.5;7.94149;0
20170712055456181_ZVOLENEVES-R2_met.fits;8.45307;26475.6;18.2633;0.341333
20170712055515466_ZVOLENEVES-R2_met.fits;7.03377;26477.1;27.454;0.341333
20170712055535605_ZVOLENEVES-R2_met.fits;10.1887;26506.3;30.0444;0.341333
20170712055537994_ZVOLENEVES-R2_met.fits;9.66864;26478.5;36.8574;0.853333
20170712055545504_ZVOLENEVES-R2_met.fits;7.05736;26487.3;19.1364;1.36533
20170712055457034_ZVOLENEVES-R2_snap.fits;8.95231;26482.9;11.7923;0
20170712055553866_ZVOLENEVES-R2_met.fits;8.25923;26478.5;35.4589;0.170667
20170712055601034_ZVOLENEVES-R2_met.fits;8.55574;26484.4;20.4094;1.36533
20170712055643701_ZVOLENEVES-R2_met.fits;8.31589;26478.5;25.7022;2.73067
20170712055557109_ZVOLENEVES-R2_snap.fits;6.60378;26493.2;6.23438;0
20170712055748384_ZVOLENEVES-R2_met.fits;8.0876;26525.4;23.5876;0.170667
20170712055752309_ZVOLENEVES-R2_met.fits;7.04349;26541.5;27.4029;0.682667
20170712055657184_ZVOLENEVES-R2_snap.fits;8.84386;26529.8;7.67904;0
20170712055800330_ZVOLENEVES-R2_met.fits;8.66732;26496.1;23.3664;0.170667
20170712055830538_ZVOLENEVES-R2_met.fits;7.31638;26496.1;37.7324;0.341333
20170712055757258_ZVOLENEVES-R2_snap.fits;8.5293;26515.1;9.04817;0
20170712055857333_ZVOLENEVES-R2_snap.fits;8.11193;26453.6;10.3833;0
20170712055957408_ZVOLENEVES-R2_snap.fits;10.4873;26534.2;11.0259;0
