# file name; noise; peak f.; mag.; duration
20200503105419768_SVAKOV-R12_met.fits;2.18739;26491.7;12.7024;0.170667
20200503105644152_SVAKOV-R12_met.fits;1.74964;26485.8;7.99496;0.170667
20200503105707704_SVAKOV-R12_met.fits;2.2747;26491.7;8.28874;0.341333
20200503105811363_SVAKOV-R12_met.fits;2.04711;26513.7;6.04707;0.170667
20200503105818872_SVAKOV-R12_met.fits;1.93549;26497.6;5.10829;0.682667
20200503105912803_SVAKOV-R12_met.fits;1.7553;26477.1;6.10603;0.170667
20200503105942499_SVAKOV-R12_met.fits;1.88671;26493.2;5.73402;0.170667
20200503110039501_SVAKOV-R12_met.fits;2.28326;26496.1;8.0396;0.170667
20200503110043768_SVAKOV-R12_snap.fits;2.10989;26541.5;1.45363;0
20200503110143843_SVAKOV-R12_snap.fits;2.66116;26490.2;1.57379;0
20200503110243917_SVAKOV-R12_snap.fits;2.1241;26507.8;1.58597;0
20200503110428024_SVAKOV-R12_met.fits;1.75282;26499;4.17256;0.170667
20200503110343992_SVAKOV-R12_snap.fits;1.98275;26534.2;2.04498;0
20200503110505059_SVAKOV-R12_met.fits;2.1484;26469.7;5.22621;0.170667
20200503110444067_SVAKOV-R12_snap.fits;1.9154;26480;1.69592;0
20200503110608888_SVAKOV-R12_met.fits;1.70455;26493.2;7.48218;0.170667
20200503110639608_SVAKOV-R12_met.fits;1.96237;26494.6;4.91621;0.512
20200503110544141_SVAKOV-R12_snap.fits;2.59852;26529.8;1.52904;0
20200503110644216_SVAKOV-R12_snap.fits;1.71347;26478.5;1.995;0
20200503110757773_SVAKOV-R12_met.fits;2.27109;26502;4.87055;0.170667
20200503110744291_SVAKOV-R12_snap.fits;2.17173;26456.5;2.01616;0
20200503110903821_SVAKOV-R12_met.fits;2.23471;26482.9;10.0997;1.536
20200503110911331_SVAKOV-R12_met.fits;2.15829;26496.1;12.6906;0.341333
20200503110844365_SVAKOV-R12_snap.fits;2.06708;26516.6;1.67032;0
20200503110944440_SVAKOV-R12_snap.fits;2.09842;26481.4;2.40948;0
20200503111104483_SVAKOV-R12_met.fits;2.1056;26496.1;9.17045;0.341333
20200503111132472_SVAKOV-R12_met.fits;2.18867;26518.1;5.24148;0.341333
20200503111044515_SVAKOV-R12_snap.fits;2.03494;26478.5;1.78434;0
20200503111147661_SVAKOV-R12_met.fits;1.6929;26499;3.5814;0.170667
20200503111144589_SVAKOV-R12_snap.fits;2.23858;26541.5;1.72693;0
20200503111303437_SVAKOV-R12_met.fits;2.255;26493.2;4.95615;0.170667
20200503111244664_SVAKOV-R12_snap.fits;2.51395;26471.2;1.88729;0
20200503111344739_SVAKOV-R12_snap.fits;2.83007;26458;2.46462;0
20200503111440035_SVAKOV-R12_met.fits;2.21506;26502;4.68011;1.536
20200503111506317_SVAKOV-R12_met.fits;2.26722;26500.5;10.7967;2.56
20200503111522360_SVAKOV-R12_met.fits;2.3082;26497.6;5.15841;0.170667
20200503111528845_SVAKOV-R12_met.fits;2.2843;26488.8;8.27591;0.170667
20200503111540963_SVAKOV-R12_met.fits;2.31458;26503.4;5.36959;0.170667
20200503111444813_SVAKOV-R12_snap.fits;1.88937;26545.9;1.30098;0
20200503111626872_SVAKOV-R12_met.fits;2.16613;26482.9;5.06048;0.170667
20200503111544888_SVAKOV-R12_snap.fits;2.38598;26481.4;1.56849;0
20200503111709880_SVAKOV-R12_met.fits;2.45613;26500.5;6.19121;0.170667
20200503111715683_SVAKOV-R12_met.fits;2.09533;26499;34.659;0.853333
20200503111644963_SVAKOV-R12_snap.fits;2.00162;26528.3;2.25024;0
20200503111800739_SVAKOV-R12_met.fits;2.15789;26496.1;4.48867;0.170667
20200503111745037_SVAKOV-R12_snap.fits;2.98222;26480;2.33197;0
20200503111940749_SVAKOV-R12_met.fits;2.19788;26491.7;6.80613;0.170667
20200503111845112_SVAKOV-R12_snap.fits;2.08639;26516.6;1.85736;0
20200503111945187_SVAKOV-R12_snap.fits;2.20567;26510.7;1.4574;0
20200503112134243_SVAKOV-R12_met.fits;1.96573;26515.1;4.24141;0.341333
20200503112045261_SVAKOV-R12_snap.fits;1.61461;26515.1;1.76683;0
20200503112209229_SVAKOV-R12_met.fits;2.46905;26499;7.52977;0.512
20200503112145336_SVAKOV-R12_snap.fits;1.95081;26538.6;2.10044;0
20200503112301112_SVAKOV-R12_met.fits;2.0529;26496.1;7.73006;0.170667
20200503112307427_SVAKOV-R12_met.fits;1.85692;26490.2;7.44674;0.682667
20200503112245411_SVAKOV-R12_snap.fits;2.08133;26490.2;1.61052;0
20200503112345485_SVAKOV-R12_snap.fits;2.51472;26540;2.23545;0
20200503112458360_SVAKOV-R12_met.fits;1.97779;26494.6;15.9652;0.512
20200503112527715_SVAKOV-R12_met.fits;2.39458;26513.7;14.5476;0.341333
20200503112445560_SVAKOV-R12_snap.fits;2.3485;26503.4;2.85498;0
20200503112545635_SVAKOV-R12_snap.fits;2.52799;26496.1;2.01217;0
20200503112645709_SVAKOV-R12_snap.fits;2.1226;26493.2;1.85816;0
20200503112832888_SVAKOV-R12_met.fits;2.29155;26494.6;18.3662;0.341333
20200503112838179_SVAKOV-R12_met.fits;1.91473;26493.2;4.70208;0.341333
20200503112745784_SVAKOV-R12_snap.fits;1.77636;26449.2;2.05986;0
20200503112853539_SVAKOV-R12_met.fits;2.29882;26526.9;5.32877;0.170667
20200503112845859_SVAKOV-R12_snap.fits;1.93452;26450.7;2.18089;0
20200503113003512_SVAKOV-R12_met.fits;2.26896;26518.1;7.50357;0.170667
20200503112945933_SVAKOV-R12_snap.fits;2.1948;26488.8;2.13882;0
20200503113116216_SVAKOV-R12_met.fits;2.13649;26507.8;5.12828;0.170667
20200503113046008_SVAKOV-R12_snap.fits;2.03033;26493.2;2.03087;0
20200503113146083_SVAKOV-R12_snap.fits;2.18828;26529.8;1.66698;0
20200503113321144_SVAKOV-R12_met.fits;2.19492;26521;5.63132;0.341333
20200503113246157_SVAKOV-R12_snap.fits;2.56306;26485.8;1.58426;0
20200503113346232_SVAKOV-R12_snap.fits;2.01362;26466.8;1.48317;0
20200503113458083_SVAKOV-R12_met.fits;1.93949;26493.2;30.3105;0.512
20200503113446307_SVAKOV-R12_snap.fits;1.88725;26532.7;2.0097;0
20200503113556792_SVAKOV-R12_met.fits;2.17139;26518.1;16.5735;0.341333
20200503113546381_SVAKOV-R12_snap.fits;2.71198;26537.1;2.63725;0
20200503113646456_SVAKOV-R12_snap.fits;2.06737;26453.6;1.59853;0
20200503113816568_SVAKOV-R12_met.fits;2.15134;26497.6;8.37993;0.170667
20200503113746531_SVAKOV-R12_snap.fits;2.16368;26482.9;1.65371;0
20200503113858723_SVAKOV-R12_met.fits;1.85882;26497.6;6.29261;0.170667
20200503113914253_SVAKOV-R12_met.fits;2.23675;26490.2;5.35027;0.341333
20200503113920568_SVAKOV-R12_met.fits;2.19232;26500.5;5.2988;0.512
20200503113846605_SVAKOV-R12_snap.fits;2.13608;26515.1;1.837;0
20200503114001528_SVAKOV-R12_met.fits;2.40839;26506.3;7.4303;0.341333
20200503114014328_SVAKOV-R12_met.fits;2.57217;26491.7;5.34558;0.170667
20200503114024739_SVAKOV-R12_met.fits;1.65511;26496.1;7.55733;0.170667
20200503113946680_SVAKOV-R12_snap.fits;2.10501;26506.3;1.81819;0
20200503114046755_SVAKOV-R12_snap.fits;2.28466;26477.1;1.87014;0
20200503114146829_SVAKOV-R12_snap.fits;2.34592;26471.2;1.8851;0
20200503114249805_SVAKOV-R12_met.fits;2.18658;26499;4.57434;0.170667
20200503114309432_SVAKOV-R12_met.fits;2.20591;26503.4;9.34261;2.56
20200503114246904_SVAKOV-R12_snap.fits;2.16346;26515.1;2.37507;0
20200503114413603_SVAKOV-R12_met.fits;2.45556;26526.9;8.12814;0.512
20200503114346979_SVAKOV-R12_snap.fits;2.29763;26528.3;2.24287;0
20200503114511971_SVAKOV-R12_met.fits;2.42229;26507.8;31.5507;0.512
20200503114447053_SVAKOV-R12_snap.fits;2.75538;26493.2;2.19591;0
20200503114559928_SVAKOV-R12_met.fits;2.6104;26494.6;5.6736;0.170667
20200503114547128_SVAKOV-R12_snap.fits;2.5844;26531.2;2.08174;0
20200503114649080_SVAKOV-R12_met.fits;2.5559;26506.3;7.20745;0.170667
20200503114647203_SVAKOV-R12_snap.fits;2.00093;26452.1;2.06153;0
20200503114822264_SVAKOV-R12_met.fits;2.49193;26502;5.12617;0.341333
20200503114747277_SVAKOV-R12_snap.fits;2.3982;26488.8;1.89975;0
20200503114852984_SVAKOV-R12_met.fits;2.2642;26494.6;8.89019;0.341333
20200503114916536_SVAKOV-R12_met.fits;2.3675;26507.8;7.53888;0.512
20200503114847352_SVAKOV-R12_snap.fits;2.55836;26516.6;2.01207;0
20200503115014904_SVAKOV-R12_met.fits;1.94583;26496.1;8.50866;0.341333
20200503114947427_SVAKOV-R12_snap.fits;2.68422;26465.3;1.58299;0
20200503115047501_SVAKOV-R12_snap.fits;2.51213;26504.9;2.02753;0
20200503115147576_SVAKOV-R12_snap.fits;1.80703;26496.1;2.20413;0
20200503115244237_SVAKOV-R12_met.fits;1.92031;26496.1;11.235;0.512
20200503115247651_SVAKOV-R12_snap.fits;2.13492;26507.8;2.12931;0
20200503115347725_SVAKOV-R12_snap.fits;2.35679;26528.3;2.04754;0
20200503115447800_SVAKOV-R12_snap.fits;2.09979;26481.4;2.40835;0
20200503115547875_SVAKOV-R12_snap.fits;2.57095;26456.5;1.72537;0
20200503115647949_SVAKOV-R12_snap.fits;2.57431;26466.8;1.90094;0
20200503115748024_SVAKOV-R12_snap.fits;2.53734;26547.4;2.02461;0
20200503115848099_SVAKOV-R12_snap.fits;2.44081;26463.9;2.09951;0
20200503115948173_SVAKOV-R12_snap.fits;2.1228;26525.4;1.4861;0
