# file name; noise; peak f.; mag.; duration
20200503165343501_SVAKOV-R12_met.fits;1.47241;26496.1;3.0006;0.341333
20200503165353400_SVAKOV-R12_met.fits;1.64782;26528.3;3.33034;0.170667
20200503165717176_SVAKOV-R12_met.fits;1.41217;26477.1;5.3777;0.170667
20200503165916813_SVAKOV-R12_met.fits;1.50277;26535.6;3.52393;1.024
20200503165938488_SVAKOV-R12_met.fits;1.48017;26502;3.30241;0.170667
20200503170010573_SVAKOV-R12_snap.fits;1.60539;26478.5;1.70092;0
20200503170113720_SVAKOV-R12_met.fits;1.70217;26494.6;3.48712;0.170667
20200503170154509_SVAKOV-R12_met.fits;1.50644;26506.3;5.61516;1.536
20200503170110648_SVAKOV-R12_snap.fits;1.6562;26490.2;1.18476;0
20200503170228472_SVAKOV-R12_met.fits;1.37754;26493.2;2.98748;0.170667
20200503170210723_SVAKOV-R12_snap.fits;1.44827;26462.4;1.43303;0
20200503170310797_SVAKOV-R12_snap.fits;1.45492;26493.2;1.42441;0
20200503170410872_SVAKOV-R12_snap.fits;1.4363;26522.5;1.31419;0
20200503170510947_SVAKOV-R12_snap.fits;1.58167;26528.3;1.10309;0
20200503170609997_SVAKOV-R12_met.fits;1.38558;26504.9;3.08449;0.170667
20200503170652323_SVAKOV-R12_met.fits;1.37904;26493.2;2.77578;0.170667
20200503170611021_SVAKOV-R12_snap.fits;1.75448;26465.3;1.65069;0
20200503170709219_SVAKOV-R12_met.fits;1.59686;26519.5;5.35993;0.170667
20200503170716728_SVAKOV-R12_met.fits;1.5468;26516.6;5.30703;0.170667
20200503170711096_SVAKOV-R12_snap.fits;1.3845;26468.3;1.31867;0
20200503170811171_SVAKOV-R12_snap.fits;1.7669;26518.1;1.17832;0
20200503170934285_SVAKOV-R12_met.fits;1.54915;26509.3;4.12803;0.170667
20200503170911245_SVAKOV-R12_snap.fits;1.69607;26535.6;1.25635;0
20200503171011320_SVAKOV-R12_snap.fits;1.48527;26477.1;1.37299;0
20200503171111395_SVAKOV-R12_snap.fits;1.68941;26516.6;1.48185;0
20200503171211469_SVAKOV-R12_snap.fits;1.91185;26502;1.26315;0
20200503171322296_SVAKOV-R12_met.fits;1.61806;26485.8;8.25381;0.512
20200503171311544_SVAKOV-R12_snap.fits;1.34219;26506.3;1.52151;0
20200503171452067_SVAKOV-R12_met.fits;1.43319;26502;3.11968;0.170667
20200503171411619_SVAKOV-R12_snap.fits;1.45638;26516.6;1.28751;0
20200503171511693_SVAKOV-R12_snap.fits;1.58179;26504.9;1.76099;0
20200503171611768_SVAKOV-R12_snap.fits;1.21436;26515.1;1.18899;0
20200503171711843_SVAKOV-R12_snap.fits;1.35799;26540;0.960964;0
20200503171817208_SVAKOV-R12_met.fits;1.36618;26496.1;3.18745;0.170667
20200503171905336_SVAKOV-R12_met.fits;1.47565;26497.6;4.32941;0.341333
20200503171811917_SVAKOV-R12_snap.fits;1.70397;26538.6;1.28359;0
20200503172000291_SVAKOV-R12_met.fits;1.61718;26494.6;3.28355;0.170667
20200503171911992_SVAKOV-R12_snap.fits;1.44075;26460.9;1.38221;0
20200503172102584_SVAKOV-R12_met.fits;1.73967;26518.1;3.54874;0.170667
20200503172012067_SVAKOV-R12_snap.fits;1.57321;26504.9;1.18749;0
20200503172112141_SVAKOV-R12_snap.fits;1.77767;26510.7;1.48085;0
20200503172212216_SVAKOV-R12_snap.fits;1.48675;26506.3;2.51807;0
20200503172312291_SVAKOV-R12_met.fits;1.31068;26497.6;4.07179;0.170667
20200503172318605_SVAKOV-R12_met.fits;1.4923;26504.9;7.18743;0.341333
20200503172312291_SVAKOV-R12_snap.fits;1.52489;26515.1;1.31133;0
20200503172413048_SVAKOV-R12_met.fits;1.41383;26519.5;3.90515;0.512
20200503172444109_SVAKOV-R12_met.fits;1.47519;26515.1;3.05697;0.512
20200503172412365_SVAKOV-R12_snap.fits;1.62387;26466.8;1.36789;0
20200503172512440_SVAKOV-R12_snap.fits;1.52415;26499;1.52777;0
20200503172612515_SVAKOV-R12_snap.fits;1.55059;26502;1.40103;0
20200503172730509_SVAKOV-R12_met.fits;1.36615;26506.3;4.44995;0.170667
20200503172712589_SVAKOV-R12_snap.fits;1.57847;26496.1;1.36327;0
20200503172812664_SVAKOV-R12_snap.fits;1.53928;26497.6;1.45845;0
20200503172925368_SVAKOV-R12_met.fits;1.70595;26481.4;6.49397;0.341333
20200503172912739_SVAKOV-R12_snap.fits;1.82344;26478.5;1.40646;0
20200503173057187_SVAKOV-R12_met.fits;1.47544;26500.5;3.23667;0.170667
20200503173012813_SVAKOV-R12_snap.fits;1.52843;26472.7;1.13313;0
20200503173135757_SVAKOV-R12_met.fits;1.5017;26526.9;9.25676;0.341333
20200503173140365_SVAKOV-R12_met.fits;1.67599;26491.7;3.73493;0.170667
20200503173112888_SVAKOV-R12_snap.fits;1.44711;26543;1.26386;0
20200503173244195_SVAKOV-R12_met.fits;1.2944;26522.5;2.60713;0.170667
20200503173256141_SVAKOV-R12_met.fits;1.6224;26528.3;4.66071;0.170667
20200503173212963_SVAKOV-R12_snap.fits;1.40811;26480;1.37976;0
20200503173313037_SVAKOV-R12_snap.fits;1.4443;26509.3;1.46758;0
20200503173413112_SVAKOV-R12_snap.fits;1.3801;26500.5;1.32095;0
20200503173513187_SVAKOV-R12_snap.fits;1.68574;26537.1;1.26628;0
20200503173613261_SVAKOV-R12_snap.fits;1.78065;26456.5;1.36301;0
20200503173713336_SVAKOV-R12_snap.fits;1.64396;26499;1.53052;0
20200503173817677_SVAKOV-R12_met.fits;1.46926;26502;3.0705;0.170667
20200503173813411_SVAKOV-R12_snap.fits;1.42123;26487.3;1.31182;0
20200503174001272_SVAKOV-R12_met.fits;1.70839;26502;15.7639;0.853333
20200503173913485_SVAKOV-R12_snap.fits;1.5551;26506.3;1.52133;0
20200503174013560_SVAKOV-R12_snap.fits;1.37122;26531.2;1.40338;0
20200503174140429_SVAKOV-R12_met.fits;1.7865;26516.6;5.28367;0.170667
20200503174113635_SVAKOV-R12_snap.fits;1.27617;26465.3;1.84779;0
20200503174301837_SVAKOV-R12_met.fits;1.53217;26521;4.66538;0.341333
20200503174213709_SVAKOV-R12_snap.fits;1.31545;26500.5;1.61338;0
20200503174323341_SVAKOV-R12_met.fits;1.88558;26503.4;5.57995;0.170667
20200503174327949_SVAKOV-R12_met.fits;1.58204;26471.2;3.21428;0.170667
20200503174355939_SVAKOV-R12_met.fits;1.64992;26488.8;29.7937;0.512
20200503174313784_SVAKOV-R12_snap.fits;1.43677;26504.9;1.41959;0
20200503174430413_SVAKOV-R12_met.fits;1.36794;26509.3;3.9955;0.170667
20200503174413859_SVAKOV-R12_snap.fits;1.6928;26512.2;1.41663;0
20200503174513933_SVAKOV-R12_snap.fits;1.26958;26547.4;1.43047;0
20200503174611107_SVAKOV-R12_met.fits;1.65841;26506.3;3.47003;1.87733
20200503174614008_SVAKOV-R12_snap.fits;1.36184;26512.2;1.13911;0
20200503174719203_SVAKOV-R12_met.fits;1.41694;26496.1;6.51054;0.341333
20200503174714083_SVAKOV-R12_snap.fits;1.31467;26522.5;1.12226;0
20200503174814157_SVAKOV-R12_snap.fits;1.42057;26482.9;1.07818;0
20200503174914232_SVAKOV-R12_snap.fits;1.48871;26502;1.38336;0
20200503175014307_SVAKOV-R12_snap.fits;1.71892;26532.7;1.39805;0
20200503175209677_SVAKOV-R12_met.fits;1.10591;26512.2;3.54041;0.512
20200503175114381_SVAKOV-R12_snap.fits;1.81699;26456.5;1.27769;0
20200503175235448_SVAKOV-R12_met.fits;1.48146;26523.9;5.61869;0.512
20200503175214456_SVAKOV-R12_snap.fits;1.22021;26535.6;1.41314;0
20200503175314531_SVAKOV-R12_snap.fits;1.77832;26547.4;1.06095;0
20200503175414605_SVAKOV-R12_snap.fits;1.45717;26509.3;1.34326;0
20200503175514680_SVAKOV-R12_snap.fits;1.48318;26504.9;1.29697;0
20200503175614755_SVAKOV-R12_snap.fits;1.65823;26485.8;1.72836;0
20200503175714829_SVAKOV-R12_snap.fits;1.37924;26534.2;1.00045;0
20200503175814904_SVAKOV-R12_snap.fits;1.32963;26522.5;1.53404;0
20200503175914979_SVAKOV-R12_snap.fits;1.62145;26518.1;1.34218;0
