# file name; noise; peak f.; mag.; duration
20200503185738765_SVAKOV-R12_met.fits;1.75055;26487.3;3.64761;0.170667
20200503185819896_SVAKOV-R12_met.fits;1.75764;26499;4.95115;0.170667
20200503185846008_SVAKOV-R12_met.fits;1.67292;26503.4;4.43764;0.512
20200503190022776_SVAKOV-R12_met.fits;1.6892;26504.9;6.23;0.170667
20200503190019533_SVAKOV-R12_snap.fits;1.58702;26453.6;1.78872;0
20200503190146573_SVAKOV-R12_met.fits;1.53592;26496.1;4.58317;0.341333
20200503190119608_SVAKOV-R12_snap.fits;1.66757;26523.9;1.86175;0
20200503190219683_SVAKOV-R12_snap.fits;1.73474;26488.8;1.62634;0
20200503190336995_SVAKOV-R12_met.fits;1.53931;26507.8;3.87044;0.170667
20200503190319757_SVAKOV-R12_snap.fits;1.58558;26510.7;1.10379;0
20200503190443725_SVAKOV-R12_met.fits;1.53028;26504.9;6.49586;0.341333
20200503190419832_SVAKOV-R12_snap.fits;1.76673;26487.3;1.29942;0
20200503190608547_SVAKOV-R12_met.fits;1.61093;26494.6;3.7628;0.170667
20200503190519907_SVAKOV-R12_snap.fits;1.65696;26484.4;1.24955;0
20200503190619981_SVAKOV-R12_snap.fits;1.27383;26471.2;1.11723;0
20200503190720056_SVAKOV-R12_snap.fits;1.76613;26510.7;1.21291;0
20200503190820131_SVAKOV-R12_snap.fits;1.50246;26471.2;1.48714;0
20200503190920205_SVAKOV-R12_snap.fits;1.87009;26503.4;1.33654;0
20200503191020280_SVAKOV-R12_snap.fits;1.69764;26462.4;1.15099;0
20200503191120355_SVAKOV-R12_snap.fits;1.94443;26499;1.40234;0
20200503191220429_SVAKOV-R12_snap.fits;1.60704;26462.4;1.02492;0
20200503191320504_SVAKOV-R12_snap.fits;1.70898;26499;1.18024;0
20200503191420579_SVAKOV-R12_snap.fits;1.43192;26538.6;1.39639;0
20200503191536013_SVAKOV-R12_met.fits;1.45093;26493.2;4.87203;0.170667
20200503191608611_SVAKOV-R12_met.fits;1.65252;26488.8;3.67507;0.170667
20200503191520653_SVAKOV-R12_snap.fits;1.33141;26455.1;1.50347;0
20200503191702712_SVAKOV-R12_met.fits;1.66993;26499;3.51943;0.170667
20200503191620728_SVAKOV-R12_snap.fits;1.34054;26528.3;1.50793;0
20200503191723021_SVAKOV-R12_met.fits;1.64258;26509.3;5.86318;0.341333
20200503191720803_SVAKOV-R12_snap.fits;1.54549;26519.5;1.50964;0
20200503191820877_SVAKOV-R12_snap.fits;1.53505;26537.1;1.45637;0
20200503191920952_SVAKOV-R12_snap.fits;1.35178;26491.7;1.35134;0
20200503192045432_SVAKOV-R12_met.fits;1.45347;26478.5;14.6862;0.341333
20200503192021027_SVAKOV-R12_snap.fits;1.44372;26528.3;1.60975;0
20200503192121101_SVAKOV-R12_snap.fits;1.5766;26494.6;1.70054;0
20200503192221176_SVAKOV-R12_snap.fits;1.74112;26541.5;1.47962;0
20200503192321251_SVAKOV-R12_snap.fits;1.45086;26469.7;1.38153;0
20200503192421325_SVAKOV-R12_snap.fits;1.42993;26449.2;1.0071;0
20200503192521400_SVAKOV-R12_snap.fits;1.33414;26502;1.39723;0
20200503192621475_SVAKOV-R12_snap.fits;1.43144;26481.4;1.26294;0
20200503192749709_SVAKOV-R12_met.fits;1.35446;26497.6;4.19704;0.170667
20200503192721549_SVAKOV-R12_snap.fits;1.53342;26540;1.30691;0
20200503192824184_SVAKOV-R12_met.fits;1.78379;26503.4;4.1773;0.170667
20200503192907875_SVAKOV-R12_met.fits;1.35662;26494.6;7.40453;0.341333
20200503192821624_SVAKOV-R12_snap.fits;1.66285;26477.1;1.40229;0
20200503192921699_SVAKOV-R12_snap.fits;1.43137;26537.1;1.28719;0
20200503193021773_SVAKOV-R12_snap.fits;1.23583;26537.1;1.67852;0
20200503193141475_SVAKOV-R12_met.fits;1.54665;26487.3;8.49382;0.170667
20200503193121848_SVAKOV-R12_snap.fits;1.38088;26481.4;1.38839;0
20200503193318072_SVAKOV-R12_met.fits;1.46727;26502;2.99395;0.170667
20200503193221923_SVAKOV-R12_snap.fits;1.4966;26488.8;1.31929;0
20200503193321997_SVAKOV-R12_snap.fits;1.44888;26502;1.51001;0
20200503193422072_SVAKOV-R12_snap.fits;1.6353;26519.5;1.53571;0
20200503193522147_SVAKOV-R12_snap.fits;1.60034;26481.4;1.52562;0
20200503193637923_SVAKOV-R12_met.fits;1.50336;26503.4;5.07561;0.341333
20200503193659085_SVAKOV-R12_met.fits;1.65056;26490.2;4.66424;0.341333
20200503193622221_SVAKOV-R12_snap.fits;1.46937;26525.4;1.31429;0
20200503193809229_SVAKOV-R12_met.fits;1.56329;26500.5;9.74671;2.21867
20200503193722296_SVAKOV-R12_snap.fits;1.76885;26513.7;1.02909;0
20200503193822371_SVAKOV-R12_snap.fits;1.43044;26472.7;1.37807;0
20200503194014157_SVAKOV-R12_met.fits;1.57668;26512.2;3.30413;0.170667
20200503193922445_SVAKOV-R12_snap.fits;1.3785;26494.6;1.13478;0
20200503194113037_SVAKOV-R12_met.fits;1.42276;26466.8;2.87481;0.341333
20200503194022520_SVAKOV-R12_snap.fits;1.57685;26463.9;1.64907;0
20200503194122595_SVAKOV-R12_snap.fits;1.51912;26503.4;1.11192;0
20200503194222669_SVAKOV-R12_snap.fits;1.6395;26450.7;1.30422;0
20200503194322744_SVAKOV-R12_snap.fits;1.66345;26484.4;0.937847;0
20200503194448589_SVAKOV-R12_met.fits;1.61097;26497.6;3.46642;0.170667
20200503194422819_SVAKOV-R12_snap.fits;1.64013;26463.9;1.57612;0
20200503194522893_SVAKOV-R12_snap.fits;1.4154;26516.6;1.0555;0
20200503194710413_SVAKOV-R12_met.fits;1.31495;26507.8;2.83694;1.19467
20200503194622968_SVAKOV-R12_snap.fits;1.38175;26480;1.61969;0
20200503194723043_SVAKOV-R12_snap.fits;1.51053;26496.1;1.19328;0
20200503194902371_SVAKOV-R12_met.fits;1.50306;26484.4;6.19535;1.87733
20200503194823117_SVAKOV-R12_snap.fits;1.60327;26503.4;1.40638;0
20200503194932067_SVAKOV-R12_met.fits;1.4292;26491.7;3.06155;1.024
20200503194923192_SVAKOV-R12_snap.fits;1.82313;26455.1;1.19955;0
20200503195025144_SVAKOV-R12_met.fits;1.51387;26526.9;3.33143;0.682667
20200503195058083_SVAKOV-R12_met.fits;1.63086;26493.2;4.56193;1.024
20200503195023267_SVAKOV-R12_snap.fits;1.50764;26488.8;1.39734;0
20200503195146040_SVAKOV-R12_met.fits;1.73483;26535.6;3.48906;1.536
20200503195123341_SVAKOV-R12_snap.fits;1.53864;26459.5;1.51784;0
20200503195223416_SVAKOV-R12_snap.fits;1.4283;26507.8;1.185;0
20200503195323491_SVAKOV-R12_snap.fits;1.56389;26452.1;1.40716;0
20200503195423565_SVAKOV-R12_snap.fits;1.21244;26480;1.13964;0
20200503195523640_SVAKOV-R12_snap.fits;1.37391;26463.9;1.15002;0
20200503195623715_SVAKOV-R12_snap.fits;1.62783;26493.2;1.23615;0
20200503195723789_SVAKOV-R12_snap.fits;1.47414;26482.9;0.996705;0
20200503195823864_SVAKOV-R12_snap.fits;1.45388;26472.7;0.792548;0
20200503195923939_SVAKOV-R12_snap.fits;1.49351;26523.9;1.2197;0
