# file name; noise; peak f.; mag.; duration
20200503035339192_SVAKOV-R12_met.fits;1.45515;26521;4.60666;0.341333
20200503035358648_SVAKOV-R12_met.fits;1.37431;26502;10.9979;0.341333
20200503035419128_SVAKOV-R12_met.fits;1.68937;26519.5;14.7048;0.512
20200503035453773_SVAKOV-R12_met.fits;1.46125;26497.6;7.21687;0.170667
20200503035508963_SVAKOV-R12_met.fits;1.36548;26510.7;2.9411;0.170667
20200503035519373_SVAKOV-R12_met.fits;1.51173;26510.7;3.09063;0.170667
20200503035614669_SVAKOV-R12_met.fits;1.82623;26493.2;6.56688;0.512
20200503035648973_SVAKOV-R12_met.fits;1.34316;26509.3;2.88179;2.56
20200503035659555_SVAKOV-R12_met.fits;1.68554;26484.4;5.99555;0.170667
20200503035838371_SVAKOV-R12_met.fits;1.33443;26491.7;7.32269;0.341333
20200503035842296_SVAKOV-R12_met.fits;1.30546;26519.5;3.41318;0.170667
20200503035847245_SVAKOV-R12_met.fits;1.60076;26512.2;6.39293;0.170667
20200503035937933_SVAKOV-R12_met.fits;1.25012;26497.6;2.50112;0.170667
20200503035952440_SVAKOV-R12_met.fits;1.47445;26490.2;3.3573;0.170667
20200503040046371_SVAKOV-R12_met.fits;1.44152;26487.3;4.03638;0.341333
20200503040050637_SVAKOV-R12_met.fits;1.38134;26510.7;5.84941;0.341333
20200503040012408_SVAKOV-R12_snap.fits;1.31276;26547.4;1.20642;0
20200503040128867_SVAKOV-R12_met.fits;1.50239;26503.4;4.88366;0.512
20200503040112483_SVAKOV-R12_snap.fits;1.39338;26521;1.26953;0
20200503040301539_SVAKOV-R12_met.fits;1.3518;26525.4;7.00429;0.341333
20200503040212557_SVAKOV-R12_snap.fits;1.33669;26531.2;1.08009;0
20200503040346253_SVAKOV-R12_met.fits;1.38728;26452.1;3.33857;2.38933
20200503040406221_SVAKOV-R12_met.fits;1.31216;26502;5.40093;0.512
20200503040312632_SVAKOV-R12_snap.fits;1.5988;26487.3;1.39967;0
20200503040437112_SVAKOV-R12_met.fits;1.78918;26478.5;6.73262;0.170667
20200503040412707_SVAKOV-R12_snap.fits;1.61838;26463.9;1.32747;0
20200503040510392_SVAKOV-R12_met.fits;1.37389;26500.5;4.28275;0.341333
20200503040522339_SVAKOV-R12_met.fits;1.701;26497.6;6.21298;0.512
20200503040512781_SVAKOV-R12_snap.fits;1.27192;26521;1.16378;0
20200503040653645_SVAKOV-R12_met.fits;1.54921;26509.3;19.0156;0.682667
20200503040612856_SVAKOV-R12_snap.fits;1.5231;26547.4;1.14815;0
20200503040759523_SVAKOV-R12_met.fits;1.92481;26510.7;12.7001;0.341333
20200503040712931_SVAKOV-R12_snap.fits;1.68249;26471.2;1.29927;0
20200503040845773_SVAKOV-R12_met.fits;1.4539;26506.3;3.86036;0.341333
20200503040907448_SVAKOV-R12_met.fits;1.10763;26491.7;2.47648;0.170667
20200503040813005_SVAKOV-R12_snap.fits;1.26758;26506.3;1.62773;0
20200503040935437_SVAKOV-R12_met.fits;1.40446;26469.7;2.98604;0.170667
20200503041007864_SVAKOV-R12_met.fits;1.58716;26496.1;14.0954;0.341333
20200503040913080_SVAKOV-R12_snap.fits;1.53643;26544.4;1.30975;0
20200503041016568_SVAKOV-R12_met.fits;1.32992;26493.2;3.94706;0.341333
20200503041100941_SVAKOV-R12_met.fits;1.10797;26506.3;2.364;0.170667
20200503041013155_SVAKOV-R12_snap.fits;1.61481;26502;1.20927;0
20200503041121763_SVAKOV-R12_met.fits;1.4902;26500.5;7.28275;0.341333
20200503041113229_SVAKOV-R12_snap.fits;1.46582;26506.3;1.42801;0
20200503041214840_SVAKOV-R12_met.fits;1.5164;26500.5;3.95151;0.341333
20200503041217571_SVAKOV-R12_met.fits;1.36505;26499;3.07926;0.170667
20200503041213304_SVAKOV-R12_snap.fits;1.49506;26509.3;1.18274;0
20200503041405432_SVAKOV-R12_met.fits;1.28469;26504.9;3.39206;0.170667
20200503041313379_SVAKOV-R12_snap.fits;1.23416;26531.2;31.1891;0
20200503041411747_SVAKOV-R12_met.fits;1.23416;26531.2;3.11264;2.21867
20200503041429496_SVAKOV-R12_met.fits;1.30835;26507.8;3.32693;0.341333
20200503041413453_SVAKOV-R12_snap.fits;1.44082;26547.4;0.932254;0
20200503041514040_SVAKOV-R12_met.fits;1.43137;26493.2;3.09729;0.341333
20200503041519160_SVAKOV-R12_met.fits;1.23799;26491.7;2.90483;0.170667
20200503041607117_SVAKOV-R12_met.fits;1.47009;26507.8;3.86576;0.170667
20200503041513528_SVAKOV-R12_snap.fits;1.59679;26510.7;1.15076;0
20200503041704973_SVAKOV-R12_met.fits;1.14179;26496.1;2.30005;0.170667
20200503041613603_SVAKOV-R12_snap.fits;1.51042;26485.8;1.42825;0
20200503041751053_SVAKOV-R12_met.fits;1.57431;26497.6;5.85215;0.170667
20200503041713677_SVAKOV-R12_snap.fits;1.46238;26531.2;1.18041;0
20200503041851128_SVAKOV-R12_met.fits;1.39482;26494.6;9.79211;0.341333
20200503041813752_SVAKOV-R12_snap.fits;1.44007;26497.6;1.08025;0
20200503041910243_SVAKOV-R12_met.fits;1.44393;26497.6;15.3036;0.341333
20200503041926456_SVAKOV-R12_met.fits;1.49426;26516.6;3.33954;0.341333
20200503041913827_SVAKOV-R12_snap.fits;1.3568;26496.1;2.00624;0
20200503042058616_SVAKOV-R12_met.fits;1.30142;26493.2;4.34076;0.341333
20200503042013901_SVAKOV-R12_snap.fits;1.34394;26463.9;1.11812;0
20200503042133773_SVAKOV-R12_met.fits;1.19694;26499;5.19175;0.512
20200503042155107_SVAKOV-R12_met.fits;1.38081;26516.6;7.98627;0.512
20200503042113976_SVAKOV-R12_snap.fits;1.28649;26513.7;0.918491;0
20200503042229581_SVAKOV-R12_met.fits;1.33831;26494.6;6.17838;0.682667
20200503042258083_SVAKOV-R12_met.fits;1.38661;26510.7;4.0061;0.170667
20200503042304227_SVAKOV-R12_met.fits;1.62573;26507.8;27.9639;0.512
20200503042214051_SVAKOV-R12_snap.fits;1.36501;26468.3;0.971792;0
20200503042314125_SVAKOV-R12_snap.fits;1.28006;26494.6;1.33999;0
20200503042414200_SVAKOV-R12_snap.fits;1.23449;26510.7;1.17726;0
20200503042532877_SVAKOV-R12_met.fits;1.37332;26506.3;7.60116;1.536
20200503042550797_SVAKOV-R12_met.fits;1.30871;26503.4;2.75136;0.170667
20200503042514275_SVAKOV-R12_snap.fits;1.44458;26456.5;1.50233;0
20200503042625955_SVAKOV-R12_met.fits;1.31103;26503.4;2.8479;0.341333
20200503042633635_SVAKOV-R12_met.fits;1.52319;26504.9;4.13271;0.512
20200503042614349_SVAKOV-R12_snap.fits;1.27512;26500.5;1.41387;0
20200503042713912_SVAKOV-R12_met.fits;1.44528;26474.1;15.4835;0.341333
20200503042757091_SVAKOV-R12_met.fits;1.62363;26471.2;7.00924;0.341333
20200503042714424_SVAKOV-R12_snap.fits;1.29077;26503.4;1.69786;0
20200503042816547_SVAKOV-R12_met.fits;1.71197;26474.1;9.01322;0.341333
20200503042845901_SVAKOV-R12_met.fits;1.43486;26504.9;3.42094;0.170667
20200503042814499_SVAKOV-R12_snap.fits;1.45455;26469.7;1.3927;0
20200503042933688_SVAKOV-R12_met.fits;1.17803;26499;3.32514;0.170667
20200503043007992_SVAKOV-R12_met.fits;1.4022;26503.4;4.77328;0.170667
20200503042914573_SVAKOV-R12_snap.fits;1.36603;26507.8;1.34272;0
20200503043104653_SVAKOV-R12_met.fits;1.2828;26499;3.06457;0.170667
20200503043014648_SVAKOV-R12_snap.fits;1.54155;26504.9;1.34276;0
20200503043115917_SVAKOV-R12_met.fits;1.51516;26488.8;3.36485;0.341333
20200503043135032_SVAKOV-R12_met.fits;1.2037;26496.1;3.22693;0.341333
20200503043114723_SVAKOV-R12_snap.fits;1.41827;26509.3;1.30474;0
20200503043300195_SVAKOV-R12_met.fits;1.35332;26494.6;3.96304;0.341333
20200503043309752_SVAKOV-R12_met.fits;1.64086;26487.3;8.05196;0.341333
20200503043214797_SVAKOV-R12_snap.fits;1.38543;26484.4;0.862635;0
20200503043316749_SVAKOV-R12_met.fits;1.51928;26500.5;5.91577;0.170667
20200503043324429_SVAKOV-R12_met.fits;1.44661;26468.3;3.08935;0.170667
20200503043341496_SVAKOV-R12_met.fits;1.38616;26510.7;5.17218;0.341333
20200503043314872_SVAKOV-R12_snap.fits;1.58481;26455.1;1.03503;0
20200503043442083_SVAKOV-R12_met.fits;1.12669;26484.4;2.42113;0.170667
20200503043454200_SVAKOV-R12_met.fits;1.34799;26503.4;2.82827;0.170667
20200503043414947_SVAKOV-R12_snap.fits;1.54526;26545.9;1.28343;0
20200503043514168_SVAKOV-R12_met.fits;1.33833;26484.4;4.29888;1.19467
20200503043602979_SVAKOV-R12_met.fits;1.32688;26499;2.75393;0.170667
20200503043515021_SVAKOV-R12_snap.fits;1.57006;26490.2;1.31648;0
20200503043615096_SVAKOV-R12_snap.fits;1.23005;26493.2;1.21091;0
20200503043755619_SVAKOV-R12_met.fits;1.38357;26474.1;5.10158;0.341333
20200503043715171_SVAKOV-R12_snap.fits;1.43425;26484.4;1.53256;0
20200503043826339_SVAKOV-R12_met.fits;1.34124;26537.1;3.1449;0.170667
20200503043815245_SVAKOV-R12_snap.fits;1.11916;26547.4;1.49281;0
20200503043948259_SVAKOV-R12_met.fits;1.32234;26493.2;2.92515;0.170667
20200503043951160_SVAKOV-R12_met.fits;1.19343;26487.3;4.88448;0.512
20200503043955768_SVAKOV-R12_met.fits;1.30872;26507.8;3.01261;0.170667
20200503043915320_SVAKOV-R12_snap.fits;1.46682;26528.3;1.07507;0
20200503044021539_SVAKOV-R12_met.fits;1.56407;26504.9;6.2435;0.512
20200503044041165_SVAKOV-R12_met.fits;1.40811;26477.1;3.25133;0.682667
20200503044057891_SVAKOV-R12_met.fits;1.24848;26515.1;3.1427;0.170667
20200503044101645_SVAKOV-R12_met.fits;1.35654;26493.2;2.72007;0.341333
20200503044106253_SVAKOV-R12_met.fits;1.26139;26491.7;3.3216;0.170667
20200503044015395_SVAKOV-R12_snap.fits;1.44678;26487.3;1.45781;0
20200503044123320_SVAKOV-R12_met.fits;1.50821;26504.9;4.59084;0.341333
20200503044201891_SVAKOV-R12_met.fits;1.26772;26504.9;9.14131;0.512
20200503044211277_SVAKOV-R12_met.fits;1.46379;26493.2;2.99418;0.341333
20200503044115469_SVAKOV-R12_snap.fits;1.38213;26452.1;1.24575;0
20200503044245581_SVAKOV-R12_met.fits;1.40975;26484.4;7.22889;0.170667
20200503044255309_SVAKOV-R12_met.fits;1.35452;26497.6;3.03087;0.170667
20200503044215544_SVAKOV-R12_snap.fits;1.40081;26468.3;1.32451;0
20200503044354019_SVAKOV-R12_met.fits;1.20603;26502;3.59973;0.170667
20200503044315619_SVAKOV-R12_snap.fits;1.4861;26468.3;1.56176;0
20200503044413816_SVAKOV-R12_met.fits;1.26288;26497.6;2.89335;0.170667
20200503044415693_SVAKOV-R12_snap.fits;1.38282;26449.2;1.43212;0
20200503044557752_SVAKOV-R12_met.fits;1.46058;26499;22.6384;0.853333
20200503044515768_SVAKOV-R12_snap.fits;1.51816;26496.1;5.64312;0
20200503044614136_SVAKOV-R12_met.fits;1.51816;26496.1;3.06333;0.341333
20200503044619427_SVAKOV-R12_met.fits;1.4566;26500.5;3.33688;0.170667
20200503044654755_SVAKOV-R12_met.fits;1.48142;26506.3;4.38254;0.341333
20200503044706701_SVAKOV-R12_met.fits;1.43089;26504.9;4.41016;0.341333
20200503044615843_SVAKOV-R12_snap.fits;1.27323;26523.9;1.24006;0
20200503044718136_SVAKOV-R12_met.fits;1.44929;26472.7;3.70007;0.341333
20200503044744589_SVAKOV-R12_met.fits;1.34522;26490.2;4.96283;0.170667
20200503044715917_SVAKOV-R12_snap.fits;1.33529;26531.2;1.5731;0
20200503044851832_SVAKOV-R12_met.fits;1.62041;26531.2;4.62967;0.341333
20200503044815992_SVAKOV-R12_snap.fits;1.26702;26507.8;1.42679;0
20200503044913165_SVAKOV-R12_met.fits;1.20429;26500.5;8.12951;0.341333
20200503044944227_SVAKOV-R12_met.fits;1.3867;26516.6;3.29343;0.170667
20200503045001805_SVAKOV-R12_met.fits;1.32396;26497.6;15.2652;0.341333
20200503044916067_SVAKOV-R12_snap.fits;1.29943;26485.8;1.12547;0
20200503045040717_SVAKOV-R12_met.fits;1.54013;26497.6;3.92204;1.70667
20200503045102221_SVAKOV-R12_met.fits;1.24371;26519.5;4.3453;0.341333
20200503045016141_SVAKOV-R12_snap.fits;1.34842;26500.5;1.29889;0
20200503045116216_SVAKOV-R12_snap.fits;1.47547;26513.7;0.915846;0
20200503045219533_SVAKOV-R12_met.fits;1.3856;26502;4.29409;2.38933
20200503045227213_SVAKOV-R12_met.fits;1.50001;26504.9;3.1452;0.341333
20200503045248035_SVAKOV-R12_met.fits;1.44954;26496.1;3.30478;0.170667
20200503045257421_SVAKOV-R12_met.fits;1.26869;26507.8;20.7069;0.512
20200503045216291_SVAKOV-R12_snap.fits;1.41477;26494.6;1.24652;0
20200503045316365_SVAKOV-R12_snap.fits;1.47925;26484.4;0.907511;0
20200503045416440_SVAKOV-R12_snap.fits;1.31855;26535.6;1.19946;0
20200503045516515_SVAKOV-R12_snap.fits;1.29623;26455.1;1.70935;0
20200503045616589_SVAKOV-R12_snap.fits;1.53782;26518.1;1.19846;0
20200503045716664_SVAKOV-R12_snap.fits;1.43776;26526.9;1.4119;0
20200503045816739_SVAKOV-R12_snap.fits;1.19097;26541.5;1.55217;0
20200503045916813_SVAKOV-R12_snap.fits;1.78497;26499;1.27279;0
