# file name; noise; peak f.; mag.; duration
20200503055456760_SVAKOV-R12_met.fits;2.09265;26490.2;10.1865;0.341333
20200503055538915_SVAKOV-R12_met.fits;2.20005;26487.3;5.93251;0.512
20200503055543693_SVAKOV-R12_met.fits;1.97336;26496.1;7.62341;1.536
20200503055559395_SVAKOV-R12_met.fits;2.05845;26491.7;6.60994;0.341333
20200503055714659_SVAKOV-R12_met.fits;2.06778;26499;5.4787;0.170667
20200503055808077_SVAKOV-R12_met.fits;1.82407;26471.2;4.09128;0.170667
20200503055902520_SVAKOV-R12_met.fits;2.04649;26503.4;13.5095;0.341333
20200503060003448_SVAKOV-R12_met.fits;2.00868;26477.1;6.29077;0.170667
20200503060108301_SVAKOV-R12_met.fits;2.40997;26490.2;9.02196;0.512
20200503060021368_SVAKOV-R12_snap.fits;2.12964;26465.3;1.953;0
20200503060121443_SVAKOV-R12_snap.fits;2.32325;26456.5;1.98575;0
20200503060219128_SVAKOV-R12_met.fits;2.16786;26497.6;5.20702;0.170667
20200503060306403_SVAKOV-R12_met.fits;1.459;26499;14.3156;0.341333
20200503060221517_SVAKOV-R12_snap.fits;2.10721;26481.4;1.46669;0
20200503060417400_SVAKOV-R12_met.fits;2.11023;26510.7;7.21241;0.170667
20200503060321592_SVAKOV-R12_snap.fits;2.37147;26482.9;2.00002;0
20200503060443853_SVAKOV-R12_met.fits;1.93673;26506.3;4.6141;0.682667
20200503060448120_SVAKOV-R12_met.fits;1.73404;26499;4.76135;0.170667
20200503060421667_SVAKOV-R12_snap.fits;2.58101;26497.6;1.90126;0
20200503060528227_SVAKOV-R12_met.fits;2.02214;26503.4;8.01352;0.170667
20200503060608163_SVAKOV-R12_met.fits;1.87896;26521;4.82422;0.170667
20200503060521741_SVAKOV-R12_snap.fits;1.77379;26494.6;1.53902;0
20200503060623011_SVAKOV-R12_met.fits;1.8645;26509.3;22.0754;0.512
20200503060628131_SVAKOV-R12_met.fits;2.26645;26504.9;12.7809;0.341333
20200503060642637_SVAKOV-R12_met.fits;2.1736;26509.3;5.95287;0.170667
20200503060644856_SVAKOV-R12_met.fits;2.4727;26503.4;8.39725;1.70667
20200503060621816_SVAKOV-R12_snap.fits;2.14753;26450.7;2.44748;0
20200503060721891_SVAKOV-R12_snap.fits;2.16508;26485.8;1.77366;0
20200503060821965_SVAKOV-R12_snap.fits;1.78291;26449.2;2.27167;0
20200503060922040_SVAKOV-R12_snap.fits;2.19492;26502;1.98527;0
20200503061022115_SVAKOV-R12_snap.fits;1.78669;26541.5;1.61553;0
20200503061206221_SVAKOV-R12_met.fits;2.07716;26465.3;5.4297;0.170667
20200503061213560_SVAKOV-R12_met.fits;2.06339;26512.2;6.51948;0.170667
20200503061216803_SVAKOV-R12_met.fits;2.04099;26503.4;6.82404;0.170667
20200503061122189_SVAKOV-R12_snap.fits;2.24395;26449.2;1.95585;0
20200503061251107_SVAKOV-R12_met.fits;2.13971;26500.5;5.39995;0.170667
20200503061315512_SVAKOV-R12_met.fits;2.28159;26545.9;4.78265;2.90133
20200503061222264_SVAKOV-R12_snap.fits;1.83139;26509.3;1.54255;0
20200503061400056_SVAKOV-R12_met.fits;2.89386;26504.9;6.95598;0.170667
20200503061406712_SVAKOV-R12_met.fits;1.8455;26519.5;5.60723;0.170667
20200503061415587_SVAKOV-R12_met.fits;2.29909;26500.5;11.1913;0.341333
20200503061322339_SVAKOV-R12_snap.fits;2.37038;26499;1.48604;0
20200503061446136_SVAKOV-R12_met.fits;2.28631;26478.5;6.47021;0.853333
20200503061507981_SVAKOV-R12_met.fits;2.36208;26502;4.72744;0.341333
20200503061422413_SVAKOV-R12_snap.fits;2.56923;26541.5;2.18215;0
20200503061549283_SVAKOV-R12_met.fits;2.18861;26502;6.35317;0.170667
20200503061605155_SVAKOV-R12_met.fits;2.69473;26494.6;16.7469;0.341333
20200503061522488_SVAKOV-R12_snap.fits;2.69211;26515.1;2.87037;0
20200503061712739_SVAKOV-R12_met.fits;2.7647;26513.7;8.62599;0.512
20200503061716152_SVAKOV-R12_met.fits;1.95249;26494.6;5.74469;0.341333
20200503061622563_SVAKOV-R12_snap.fits;1.74162;26497.6;2.38002;0
20200503061726051_SVAKOV-R12_met.fits;1.97363;26512.2;19.9277;0.341333
20200503061749773_SVAKOV-R12_met.fits;1.91081;26512.2;5.07648;0.170667
20200503061722637_SVAKOV-R12_snap.fits;2.17298;26522.5;1.97522;0
20200503061836877_SVAKOV-R12_met.fits;1.66309;26499;3.72987;0.170667
20200503061822712_SVAKOV-R12_snap.fits;2.70111;26452.1;2.24811;0
20200503061944120_SVAKOV-R12_met.fits;2.68456;26502;17.0374;0.341333
20200503061958968_SVAKOV-R12_met.fits;2.17984;26522.5;22.1412;0.341333
20200503061922787_SVAKOV-R12_snap.fits;2.1948;26506.3;2.0459;0
20200503062022861_SVAKOV-R12_snap.fits;2.05583;26493.2;1.84481;0
20200503062132323_SVAKOV-R12_met.fits;2.31338;26487.3;4.99876;0.341333
20200503062140003_SVAKOV-R12_met.fits;2.23314;26499;5.12621;0.170667
20200503062143416_SVAKOV-R12_met.fits;1.56295;26478.5;31.3242;0.682667
20200503062149901_SVAKOV-R12_met.fits;1.69748;26493.2;4.41991;0.170667
20200503062159288_SVAKOV-R12_met.fits;1.79497;26529.8;4.20354;0.170667
20200503062122936_SVAKOV-R12_snap.fits;2.03015;26456.5;1.46604;0
20200503062315235_SVAKOV-R12_met.fits;2.00973;26493.2;5.48701;0.170667
20200503062223011_SVAKOV-R12_snap.fits;2.15363;26540;1.79894;0
20200503062343053_SVAKOV-R12_met.fits;1.81077;26494.6;10.0212;0.341333
20200503062323085_SVAKOV-R12_snap.fits;2.44927;26485.8;1.85363;0
20200503062438349_SVAKOV-R12_met.fits;2.41715;26502;4.96996;0.170667
20200503062423160_SVAKOV-R12_snap.fits;2.33262;26504.9;2.36439;0
20200503062540472_SVAKOV-R12_met.fits;1.81166;26521;3.64109;0.170667
20200503062556856_SVAKOV-R12_met.fits;1.9468;26502;9.79707;2.048
20200503062523235_SVAKOV-R12_snap.fits;2.46632;26485.8;1.74707;0
20200503062628941_SVAKOV-R12_met.fits;1.76722;26518.1;6.80998;0.170667
20200503062623309_SVAKOV-R12_snap.fits;2.47092;26463.9;2.10409;0
20200503062816120_SVAKOV-R12_met.fits;1.64602;26515.1;4.74361;0.170667
20200503062723384_SVAKOV-R12_snap.fits;2.15921;26540;1.84843;0
20200503062857251_SVAKOV-R12_met.fits;1.43215;26500.5;3.04309;0.170667
20200503062901347_SVAKOV-R12_met.fits;2.48961;26494.6;6.66529;0.512
20200503062823459_SVAKOV-R12_snap.fits;2.18628;26449.2;1.54968;0
20200503063009101_SVAKOV-R12_met.fits;2.04924;26515.1;17.6456;0.512
20200503062923533_SVAKOV-R12_snap.fits;2.1805;26465.3;2.08876;0
20200503063023608_SVAKOV-R12_snap.fits;2.5193;26480;2.0173;0
20200503063134947_SVAKOV-R12_met.fits;1.53934;26504.9;7.15987;0.341333
20200503063139043_SVAKOV-R12_met.fits;1.84747;26509.3;8.23957;0.341333
20200503063141773_SVAKOV-R12_met.fits;1.61018;26490.2;6.61364;0.170667
20200503063123683_SVAKOV-R12_snap.fits;2.05684;26532.7;1.69928;0
20200503063222733_SVAKOV-R12_met.fits;1.93479;26512.2;4.39297;0.170667
20200503063223757_SVAKOV-R12_snap.fits;2.00191;26449.2;1.90764;0
20200503063349432_SVAKOV-R12_met.fits;1.58821;26496.1;3.75029;0.170667
20200503063352333_SVAKOV-R12_met.fits;2.23948;26502;6.23463;0.170667
20200503063323832_SVAKOV-R12_snap.fits;1.61543;26522.5;1.42506;0
20200503063423907_SVAKOV-R12_snap.fits;2.34557;26455.1;1.8736;0
20200503063554019_SVAKOV-R12_met.fits;1.4951;26496.1;4.52337;2.21867
20200503063603405_SVAKOV-R12_met.fits;1.83454;26490.2;7.27797;0.341333
20200503063523981_SVAKOV-R12_snap.fits;1.8362;26528.3;1.40488;0
20200503063624056_SVAKOV-R12_snap.fits;1.74292;26512.2;1.48113;0
20200503063721912_SVAKOV-R12_met.fits;2.18563;26516.6;4.5672;0.170667
20200503063730275_SVAKOV-R12_met.fits;1.8891;26481.4;15.121;0.341333
20200503063724131_SVAKOV-R12_snap.fits;1.7456;26497.6;3.08361;0
20200503063822499_SVAKOV-R12_met.fits;2.081;26499;4.89494;0.170667
20200503063826765_SVAKOV-R12_met.fits;1.89042;26490.2;3.83337;0.170667
20200503063838029_SVAKOV-R12_met.fits;1.5814;26503.4;3.24943;0.170667
20200503063844344_SVAKOV-R12_met.fits;1.54144;26496.1;4.55451;0.512
20200503063851000_SVAKOV-R12_met.fits;2.17437;26468.3;5.77641;0.170667
20200503063824205_SVAKOV-R12_snap.fits;2.03212;26544.4;1.50015;0
20200503063924280_SVAKOV-R12_snap.fits;1.75964;26468.3;1.56335;0
20200503064028963_SVAKOV-R12_met.fits;1.96896;26503.4;29.3301;0.682667
20200503064032888_SVAKOV-R12_met.fits;2.29562;26488.8;23.4168;0.682667
20200503064042275_SVAKOV-R12_met.fits;1.91676;26497.6;4.70729;0.170667
20200503064024355_SVAKOV-R12_snap.fits;1.22523;26496.1;1.93762;0
20200503064156344_SVAKOV-R12_met.fits;1.5313;26466.8;4.19442;0.512
20200503064124429_SVAKOV-R12_snap.fits;1.58415;26503.4;1.19105;0
20200503064221261_SVAKOV-R12_met.fits;1.61316;26497.6;4.91172;1.024
20200503064254883_SVAKOV-R12_met.fits;1.75739;26528.3;9.88088;0.170667
20200503064312803_SVAKOV-R12_met.fits;1.58161;26537.1;5.28839;0.170667
20200503064224504_SVAKOV-R12_snap.fits;1.8094;26456.5;1.41324;0
20200503064328675_SVAKOV-R12_met.fits;1.61423;26481.4;4.44273;0.170667
20200503064405368_SVAKOV-R12_met.fits;1.92338;26499;11.4203;0.341333
20200503064324579_SVAKOV-R12_snap.fits;1.46686;26474.1;1.35994;0
20200503064424653_SVAKOV-R12_snap.fits;1.47769;26516.6;1.14084;0
20200503064620707_SVAKOV-R12_met.fits;1.60145;26499;9.37379;0.512
20200503064524728_SVAKOV-R12_snap.fits;1.65586;26468.3;1.32919;0
20200503064648013_SVAKOV-R12_met.fits;2.11938;26497.6;5.25014;0.853333
20200503064624803_SVAKOV-R12_snap.fits;1.62188;26500.5;1.70835;0
20200503064759181_SVAKOV-R12_met.fits;1.59072;26512.2;3.62808;0.853333
20200503064807373_SVAKOV-R12_met.fits;1.34182;26507.8;3.19098;0.170667
20200503064724877_SVAKOV-R12_snap.fits;1.74978;26535.6;1.52689;0
20200503064831267_SVAKOV-R12_met.fits;2.39353;26499;8.67168;0.170667
20200503064834168_SVAKOV-R12_met.fits;1.52038;26506.3;4.42508;0.341333
20200503064911885_SVAKOV-R12_met.fits;1.68868;26488.8;3.55588;0.853333
20200503064824952_SVAKOV-R12_snap.fits;1.69839;26496.1;1.12815;0
20200503064946189_SVAKOV-R12_met.fits;1.56;26502;3.58159;0.682667
20200503064925027_SVAKOV-R12_snap.fits;1.66049;26499;1.15985;0
20200503065057528_SVAKOV-R12_met.fits;1.72843;26506.3;7.11238;0.170667
20200503065108792_SVAKOV-R12_met.fits;1.47693;26503.4;16.531;0.341333
20200503065114936_SVAKOV-R12_met.fits;2.04181;26474.1;5.1413;0.170667
20200503065025101_SVAKOV-R12_snap.fits;1.91954;26535.6;1.27608;0
20200503065131832_SVAKOV-R12_met.fits;1.89105;26503.4;4.37524;0.341333
20200503065125176_SVAKOV-R12_snap.fits;1.55614;26487.3;1.41881;0
20200503065235661_SVAKOV-R12_met.fits;2.05426;26477.1;12.1312;0.170667
20200503065241805_SVAKOV-R12_met.fits;1.93479;26502;12.9705;0.341333
20200503065259555_SVAKOV-R12_met.fits;1.50801;26502;3.6153;0.170667
20200503065315939_SVAKOV-R12_met.fits;1.48953;26526.9;3.67242;0.512
20200503065225251_SVAKOV-R12_snap.fits;1.63967;26463.9;1.29736;0
20200503065326861_SVAKOV-R12_met.fits;1.97133;26491.7;15.6814;0.341333
20200503065325325_SVAKOV-R12_snap.fits;1.55492;26521;1.78059;0
20200503065425400_SVAKOV-R12_snap.fits;1.82533;26510.7;1.26692;0
20200503065525475_SVAKOV-R12_snap.fits;1.63733;26458;1.76884;0
20200503065625549_SVAKOV-R12_snap.fits;2.52245;26487.3;1.5264;0
20200503065725624_SVAKOV-R12_snap.fits;1.6211;26506.3;1.43425;0
20200503065825699_SVAKOV-R12_snap.fits;2.08905;26487.3;1.28948;0
20200503065925773_SVAKOV-R12_snap.fits;2.14182;26499;1.84861;0
