# file name; noise; peak f.; mag.; duration
20201023195914348_FLZ-R0_met.fits;10.6764;26531.2;169.252;0.341333
20201023195929708_FLZ-R0_met.fits;8.36096;26482.9;23.1694;0.170667
20201023195952919_FLZ-R0_met.fits;10.2816;26474.1;30.175;0.512
20201023200020567_FLZ-R0_met.fits;9.29828;26491.7;34.4086;0.170667
20201023200025175_FLZ-R0_met.fits;10.0576;26481.4;28.3566;0.170667
20201023200030295_FLZ-R0_met.fits;8.8685;26485.8;19.5436;0.170667
20201023200046337_FLZ-R0_snap.fits;10.2989;26450.7;13.8153;0
20201023200146412_FLZ-R0_snap.fits;10.6582;26469.7;7.2686;0
20201023200246487_FLZ-R0_snap.fits;12.7877;26472.7;9.27095;0
20201023200438785_FLZ-R0_met.fits;8.50768;26515.1;28.2482;0.682667
20201023200346561_FLZ-R0_snap.fits;9.34151;26477.1;7.40819;0
20201023200446636_FLZ-R0_snap.fits;10.0544;26491.7;8.06263;0
20201023200546711_FLZ-R0_snap.fits;9.63369;26458;7.74341;0
20201023200646785_FLZ-R0_snap.fits;7.98605;26518.1;11.951;0
20201023200834476_FLZ-R0_met.fits;9.58043;26513.7;25.099;0.170667
20201023200837036_FLZ-R0_met.fits;9.71174;26491.7;41.1912;0.341333
20201023200746860_FLZ-R0_snap.fits;8.72753;26497.6;12.0564;0
20201023200846935_FLZ-R0_snap.fits;10.465;26528.3;8.03377;0
20201023200947009_FLZ-R0_snap.fits;8.65829;26480;7.84186;0
20201023201047084_FLZ-R0_snap.fits;10.557;26474.1;5.68549;0
20201023201210369_FLZ-R0_met.fits;9.54818;26518.1;53.1864;0.341333
20201023201147159_FLZ-R0_snap.fits;10.2155;26518.1;8.28497;0
20201023201247233_FLZ-R0_snap.fits;9.35454;26494.6;10.1268;0
20201023201347308_FLZ-R0_snap.fits;10.1725;26526.9;8.60623;0
20201023201447383_FLZ-R0_snap.fits;10.1671;26523.9;7.92187;0
20201023201626369_FLZ-R0_met.fits;8.38026;26544.4;19.0254;0.170667
20201023201547457_FLZ-R0_snap.fits;11.5749;26504.9;7.656;0
20201023201647532_FLZ-R0_snap.fits;8.60134;26522.5;8.33165;0
20201023201823276_FLZ-R0_met.fits;10.4145;26500.5;21.3965;0.341333
20201023201747607_FLZ-R0_snap.fits;10.0515;26523.9;11.1803;0
20201023201847681_FLZ-R0_snap.fits;9.84634;26459.5;8.60817;0
20201023201947756_FLZ-R0_snap.fits;10.2193;26537.1;10.1149;0
20201023202140908_FLZ-R0_met.fits;9.44582;26529.8;31.3057;0.341333
20201023202047831_FLZ-R0_snap.fits;9.30642;26502;7.26163;0
20201023202147905_FLZ-R0_snap.fits;10.5838;26480;9.1286;0
20201023202247980_FLZ-R0_snap.fits;8.50876;26465.3;7.1658;0
20201023202348055_FLZ-R0_snap.fits;11.2436;26526.9;8.48868;0
20201023202448129_FLZ-R0_snap.fits;10.2516;26521;6.46402;0
20201023202548204_FLZ-R0_snap.fits;10.7365;26504.9;8.45988;0
20201023202648279_FLZ-R0_snap.fits;9.96881;26518.1;8.87429;0
20201023202748353_FLZ-R0_snap.fits;9.71096;26525.4;8.49525;0
20201023202848428_FLZ-R0_snap.fits;8.10639;26497.6;6.92805;0
20201023203005911_FLZ-R0_met.fits;9.90948;26487.3;30.023;0.512
20201023203035777_FLZ-R0_met.fits;9.41259;26499;23.8704;0.170667
20201023202948503_FLZ-R0_snap.fits;9.38533;26465.3;10.2805;0
20201023203048577_FLZ-R0_snap.fits;8.38391;26545.9;8.04491;0
20201023203225004_FLZ-R0_met.fits;9.20396;26502;30.9506;0.170667
20201023203148652_FLZ-R0_snap.fits;9.98789;26529.8;9.18159;0
20201023203248727_FLZ-R0_snap.fits;8.53067;26526.9;8.37184;0
20201023203348801_FLZ-R0_snap.fits;10.1634;26503.4;9.04492;0
20201023203448876_FLZ-R0_snap.fits;8.84336;26523.9;8.07058;0
20201023203548951_FLZ-R0_snap.fits;9.85286;26503.4;9.3333;0
20201023203740908_FLZ-R0_met.fits;8.56005;26503.4;19.8945;0.170667
20201023203649025_FLZ-R0_snap.fits;10.3692;26491.7;8.85042;0
20201023203749100_FLZ-R0_snap.fits;9.00394;26484.4;8.98391;0
20201023203849175_FLZ-R0_snap.fits;10.6681;26465.3;8.02935;0
20201023204005121_FLZ-R0_met.fits;8.44235;26506.3;27.0498;0.170667
20201023203949249_FLZ-R0_snap.fits;10.2815;26525.4;8.68597;0
20201023204049324_FLZ-R0_snap.fits;8.82497;26518.1;8.67068;0
20201023204234625_FLZ-R0_met.fits;8.65553;26481.4;21.036;0.341333
20201023204149399_FLZ-R0_snap.fits;8.71513;26510.7;56.965;0
20201023204247937_FLZ-R0_met.fits;8.71513;26510.7;56.965;0.341333
20201023204249473_FLZ-R0_snap.fits;8.72509;26474.1;10.5555;0
20201023204349548_FLZ-R0_snap.fits;9.4045;26538.6;8.19224;0
20201023204449623_FLZ-R0_snap.fits;8.38281;26516.6;7.26103;0
20201023204549697_FLZ-R0_snap.fits;9.49675;26452.1;8.55661;0
20201023204649772_FLZ-R0_snap.fits;9.05174;26532.7;8.48672;0
20201023204751724_FLZ-R0_met.fits;9.34717;26504.9;25.7152;0.341333
20201023204749847_FLZ-R0_snap.fits;10.8548;26547.4;8.11687;0
20201023204849921_FLZ-R0_snap.fits;11.6687;26474.1;6.30647;0
20201023205017985_FLZ-R0_met.fits;9.14425;26509.3;86.6555;0.341333
20201023204949996_FLZ-R0_snap.fits;9.08797;26523.9;9.06761;0
20201023205050071_FLZ-R0_snap.fits;9.80089;26502;9.44807;0
20201023205150145_FLZ-R0_snap.fits;8.86267;26503.4;8.60574;0
20201023205255340_FLZ-R0_met.fits;10.036;26510.7;21.6157;0.170667
20201023205250220_FLZ-R0_snap.fits;9.36167;26466.8;9.59027;0
20201023205350295_FLZ-R0_snap.fits;12.1498;26481.4;7.80145;0
20201023205450369_FLZ-R0_snap.fits;11.5897;26478.5;7.49062;0
20201023205550444_FLZ-R0_snap.fits;10.1639;26519.5;10.0786;0
20201023205658199_FLZ-R0_met.fits;9.16082;26497.6;37.3656;0.170667
20201023205650519_FLZ-R0_snap.fits;9.59995;26502;9.0861;0
20201023205750593_FLZ-R0_snap.fits;9.24606;26481.4;8.22698;0
20201023205850668_FLZ-R0_snap.fits;7.93369;26500.5;9.79271;0
20201023205950743_FLZ-R0_snap.fits;7.8673;26465.3;9.88613;0
