# file name; noise; peak f.; mag.; duration
20201023090012417_FLZ-R0_met.fits;9.43595;26513.7;27.2754;0.170667
20201023090057132_FLZ-R0_snap.fits;9.46657;26525.4;9.37141;0
20201023090212396_FLZ-R0_met.fits;9.25069;26507.8;20.2001;0.170667
20201023090157207_FLZ-R0_snap.fits;9.05016;26468.3;5.69979;0
20201023090326807_FLZ-R0_met.fits;9.53544;26488.8;29.3318;0.170667
20201023090352577_FLZ-R0_met.fits;9.92086;26490.2;33.6505;0.170667
20201023090257281_FLZ-R0_snap.fits;10.6884;26496.1;8.16433;0
20201023090422103_FLZ-R0_met.fits;9.99537;26519.5;22.0505;0.170667
20201023090436609_FLZ-R0_met.fits;9.22906;26510.7;20.5346;0.170667
20201023090357356_FLZ-R0_snap.fits;11.3419;26523.9;7.62109;0
20201023090457431_FLZ-R0_snap.fits;10.0122;26521;8.94668;0
20201023090607404_FLZ-R0_met.fits;10.1599;26507.8;64.514;0.170667
20201023090557505_FLZ-R0_snap.fits;9.62003;26466.8;11.3061;0
20201023090657580_FLZ-R0_snap.fits;9.85797;26456.5;7.96374;0
20201023090757655_FLZ-R0_snap.fits;8.77207;26519.5;8.64035;0
20201023090857729_FLZ-R0_snap.fits;12.0751;26460.9;7.09908;0
20201023090957804_FLZ-R0_snap.fits;10.0091;26535.6;6.94145;0
20201023091057879_FLZ-R0_snap.fits;8.9411;26528.3;9.87094;0
20201023091157953_FLZ-R0_snap.fits;8.75357;26541.5;8.89287;0
20201023091319703_FLZ-R0_met.fits;9.89158;26519.5;92.4232;0.341333
20201023091258028_FLZ-R0_snap.fits;10.0775;26545.9;6.24307;0
20201023091358103_FLZ-R0_snap.fits;9.87911;26537.1;8.92655;0
20201023091458177_FLZ-R0_snap.fits;11.3889;26504.9;8.95982;0
20201023091645697_FLZ-R0_met.fits;9.91678;26526.9;123.715;0.341333
20201023091558252_FLZ-R0_snap.fits;10.7542;26462.4;8.15251;0
20201023091728023_FLZ-R0_met.fits;9.1285;26494.6;63.7835;0.170667
20201023091658327_FLZ-R0_snap.fits;8.56405;26458;9.49072;0
20201023091812737_FLZ-R0_met.fits;9.1415;26518.1;40.575;0.853333
20201023091837313_FLZ-R0_met.fits;8.98059;26484.4;26.5003;0.170667
20201023091758401_FLZ-R0_snap.fits;8.81503;26509.3;7.39932;0
20201023091858476_FLZ-R0_snap.fits;9.70161;26528.3;7.64978;0
20201023091958551_FLZ-R0_snap.fits;9.76558;26516.6;12.3948;0
20201023092055553_FLZ-R0_met.fits;7.99368;26496.1;23.7565;0.512
20201023092123543_FLZ-R0_met.fits;8.2551;26509.3;20.8818;0.170667
20201023092058625_FLZ-R0_snap.fits;10.9647;26502;10.6045;0
20201023092158700_FLZ-R0_snap.fits;8.85669;26452.1;9.98454;0
20201023092258775_FLZ-R0_snap.fits;10.0108;26507.8;8.60391;0
20201023092358849_FLZ-R0_snap.fits;8.01095;26523.9;10.7452;0
20201023092458924_FLZ-R0_snap.fits;8.74387;26525.4;10.1172;0
20201023092558828_FLZ-R0_met.fits;10.7566;26488.8;27.5272;0.682667
20201023092558999_FLZ-R0_snap.fits;9.3547;26497.6;9.65384;0
20201023092659073_FLZ-R0_snap.fits;8.34208;26541.5;7.72008;0
20201023092759148_FLZ-R0_snap.fits;10.2052;26477.1;8.52507;0
20201023092905025_FLZ-R0_met.fits;9.80632;26534.2;30.5529;0.170667
20201023092859223_FLZ-R0_snap.fits;9.65947;26465.3;9.65092;0
20201023092959297_FLZ-R0_snap.fits;9.02527;26458;8.78096;0
20201023093113537_FLZ-R0_met.fits;8.15547;26529.8;16.7333;0.512
20201023093059372_FLZ-R0_snap.fits;9.74695;26459.5;7.94399;0
20201023093159447_FLZ-R0_snap.fits;11.2018;26509.3;7.97837;0
20201023093306689_FLZ-R0_met.fits;10.7012;26522.5;23.0872;0.170667
20201023093259521_FLZ-R0_snap.fits;10.109;26472.7;8.89006;0
20201023093359596_FLZ-R0_snap.fits;9.46302;26468.3;9.67043;0
20201023093459671_FLZ-R0_snap.fits;10.7825;26485.8;9.23825;0
20201023093559745_FLZ-R0_snap.fits;9.07833;26455.1;9.07549;0
20201023093659820_FLZ-R0_snap.fits;9.89569;26462.4;5.74869;0
20201023093813036_FLZ-R0_met.fits;8.80794;26494.6;20.2365;0.170667
20201023093759895_FLZ-R0_snap.fits;8.57851;26543;9.68338;0
20201023093859969_FLZ-R0_snap.fits;9.33672;26478.5;7.56528;0
20201023094006871_FLZ-R0_met.fits;9.99939;26493.2;40.305;0.341333
20201023094041004_FLZ-R0_met.fits;9.13738;26502;25.3358;0.170667
20201023094000044_FLZ-R0_snap.fits;9.36027;26518.1;7.43263;0
20201023094100119_FLZ-R0_snap.fits;7.96732;26459.5;8.21481;0
20201023094229889_FLZ-R0_met.fits;9.58257;26504.9;54.3505;0.341333
20201023094247297_FLZ-R0_met.fits;9.42297;26540;25.6078;0.170667
20201023094200193_FLZ-R0_snap.fits;11.0058;26490.2;6.7705;0
20201023094317847_FLZ-R0_met.fits;10.0205;26543;39.9184;0.170667
20201023094300268_FLZ-R0_snap.fits;9.18992;26474.1;10.5382;0
20201023094400343_FLZ-R0_snap.fits;9.61825;26525.4;8.1102;0
20201023094526188_FLZ-R0_met.fits;8.44748;26469.7;37.6213;0.341333
20201023094500417_FLZ-R0_snap.fits;9.54647;26468.3;8.43497;0
20201023094600492_FLZ-R0_snap.fits;10.2009;26488.8;9.02228;0
20201023094700567_FLZ-R0_snap.fits;10.5338;26540;9.24152;0
20201023094803201_FLZ-R0_met.fits;8.78882;26494.6;35.6136;0.170667
20201023094800641_FLZ-R0_snap.fits;8.38642;26482.9;9.84489;0
20201023094952087_FLZ-R0_met.fits;8.52406;26523.9;20.8954;1.87733
20201023094900716_FLZ-R0_snap.fits;10.045;26538.6;11.8367;0
20201023095029121_FLZ-R0_met.fits;9.40732;26481.4;21.5372;0.853333
20201023095045505_FLZ-R0_met.fits;9.43636;26507.8;66.7755;0.170667
20201023095000791_FLZ-R0_snap.fits;9.83533;26519.5;10.2383;0
20201023095100865_FLZ-R0_snap.fits;9.69617;26512.2;8.46145;0
20201023095200940_FLZ-R0_snap.fits;11.0302;26475.6;10.1662;0
20201023095301015_FLZ-R0_snap.fits;9.53652;26459.5;9.26538;0
20201023095432663_FLZ-R0_met.fits;9.22344;26487.3;27.458;0.170667
20201023095401089_FLZ-R0_snap.fits;8.19796;26532.7;8.48798;0
20201023095501164_FLZ-R0_snap.fits;10.1311;26487.3;6.73083;0
20201023095613015_FLZ-R0_met.fits;10.5161;26519.5;27.4926;0.170667
20201023095601239_FLZ-R0_snap.fits;10.7118;26465.3;8.7194;0
20201023095701313_FLZ-R0_snap.fits;9.36648;26534.2;8.22446;0
20201023095801388_FLZ-R0_snap.fits;9.60625;26544.4;6.71433;0
20201023095901463_FLZ-R0_snap.fits;8.15154;26482.9;9.88243;0
