# file name; noise; peak f.; mag.; duration
20201023000016812_FLZ-R0_snap.fits;9.35185;26469.7;8.82459;0
20201023000143340_FLZ-R0_met.fits;8.80108;26503.4;19.7151;0.170667
20201023000116887_FLZ-R0_snap.fits;10.5555;26543;8.23382;0
20201023000216961_FLZ-R0_snap.fits;9.35935;26510.7;8.40701;0
20201023000317036_FLZ-R0_snap.fits;9.33209;26513.7;12.062;0
20201023000417111_FLZ-R0_snap.fits;11.5166;26510.7;7.61985;0
20201023000517185_FLZ-R0_snap.fits;10.7639;26512.2;8.28971;0
20201023000625964_FLZ-R0_met.fits;9.76003;26507.8;32.2234;0.170667
20201023000617260_FLZ-R0_snap.fits;9.15695;26449.2;8.41331;0
20201023000717335_FLZ-R0_snap.fits;10.8588;26522.5;6.06285;0
20201023000817409_FLZ-R0_snap.fits;10.8574;26480;8.26872;0
20201023000917484_FLZ-R0_snap.fits;10.2055;26482.9;10.8572;0
20201023001017559_FLZ-R0_snap.fits;10.1236;26500.5;10.6258;0
20201023001117633_FLZ-R0_snap.fits;13.0937;26532.7;31.4537;0
20201023001216001_FLZ-R0_met.fits;13.0937;26531.2;57.8145;0.341333
20201023001217708_FLZ-R0_snap.fits;10.3407;26547.4;9.59194;0
20201023001352940_FLZ-R0_met.fits;11.5331;26503.4;26.7959;0.170667
20201023001317783_FLZ-R0_snap.fits;8.70443;26540;10.0774;0
20201023001422636_FLZ-R0_met.fits;9.024;26493.2;19.1241;0.170667
20201023001417857_FLZ-R0_snap.fits;10.8182;26490.2;10.7211;0
20201023001517932_FLZ-R0_snap.fits;10.5523;26490.2;11.5005;0
20201023001618007_FLZ-R0_snap.fits;9.79561;26537.1;8.96843;0
20201023001718081_FLZ-R0_snap.fits;9.26386;26474.1;7.57481;0
20201023001818156_FLZ-R0_snap.fits;9.51066;26471.2;8.37534;0
20201023001918231_FLZ-R0_snap.fits;9.36457;26460.9;9.94004;0
20201023002018305_FLZ-R0_snap.fits;11.6056;26529.8;10.714;0
20201023002208556_FLZ-R0_met.fits;8.70998;26515.1;125.069;0.341333
20201023002118380_FLZ-R0_snap.fits;9.4699;26515.1;8.35409;0
20201023002310337_FLZ-R0_met.fits;12.7489;26478.5;48.7369;0.170667
20201023002218455_FLZ-R0_snap.fits;9.25406;26477.1;11.008;0
20201023002333719_FLZ-R0_met.fits;9.89637;26494.6;35.5283;0.341333
20201023002356076_FLZ-R0_met.fits;9.07381;26515.1;20.4636;0.170667
20201023002358295_FLZ-R0_met.fits;9.52849;26487.3;21.4394;0.170667
20201023002318529_FLZ-R0_snap.fits;9.99845;26544.4;9.02383;0
20201023002418604_FLZ-R0_snap.fits;10.6738;26540;7.92559;0
20201023002518679_FLZ-R0_snap.fits;11.2019;26513.7;8.47578;0
20201023002618753_FLZ-R0_snap.fits;9.9013;26472.7;6.85693;0
20201023002718828_FLZ-R0_snap.fits;9.6023;26481.4;6.86613;0
20201023002818903_FLZ-R0_snap.fits;9.41819;26528.3;9.44998;0
20201023002918977_FLZ-R0_snap.fits;8.84522;26515.1;7.86285;0
20201023003019052_FLZ-R0_snap.fits;10.5342;26515.1;9.39511;0
20201023003119127_FLZ-R0_snap.fits;10.976;26462.4;8.32286;0
20201023003219201_FLZ-R0_snap.fits;10.5956;26529.8;8.85114;0
20201023003319276_FLZ-R0_snap.fits;10.2804;26535.6;11.6528;0
20201023003419351_FLZ-R0_snap.fits;9.68809;26544.4;7.70927;0
20201023003519425_FLZ-R0_snap.fits;9.65424;26488.8;9.22957;0
20201023003619500_FLZ-R0_snap.fits;8.06619;26482.9;8.1047;0
20201023003719575_FLZ-R0_snap.fits;8.73329;26531.2;8.79058;0
20201023003819649_FLZ-R0_snap.fits;8.48883;26532.7;10.6246;0
20201023003927063_FLZ-R0_met.fits;9.46005;26510.7;21.7555;0.170667
20201023003919724_FLZ-R0_snap.fits;11.6347;26488.8;7.53389;0
20201023004019799_FLZ-R0_snap.fits;8.69046;26529.8;8.66005;0
20201023004130967_FLZ-R0_met.fits;9.74902;26485.8;22.3959;0.341333
20201023004119873_FLZ-R0_snap.fits;11.4671;26528.3;10.1875;0
20201023004244183_FLZ-R0_met.fits;9.15883;26477.1;19.0265;0.170667
20201023004219948_FLZ-R0_snap.fits;9.90005;26509.3;7.6796;0
20201023004320876_FLZ-R0_met.fits;10.2645;26463.9;47.3759;0.170667
20201023004320023_FLZ-R0_snap.fits;10.7494;26460.9;9.66771;0
20201023004420097_FLZ-R0_snap.fits;12.0674;26534.2;9.75938;0
20201023004543553_FLZ-R0_met.fits;11.178;26532.7;103.106;0.512
20201023004520172_FLZ-R0_snap.fits;8.72428;26523.9;9.49915;0
20201023004620247_FLZ-R0_snap.fits;8.67965;26477.1;9.30393;0
20201023004720321_FLZ-R0_snap.fits;9.98695;26481.4;8.11551;0
20201023004820396_FLZ-R0_snap.fits;11.0822;26477.1;9.95121;0
20201023004920471_FLZ-R0_snap.fits;10.7539;26450.7;7.7472;0
20201023005020545_FLZ-R0_snap.fits;9.69566;26472.7;9.22068;0
20201023005214892_FLZ-R0_met.fits;9.23459;26541.5;84.0481;0.341333
20201023005120620_FLZ-R0_snap.fits;10.6272;26487.3;7.79054;0
20201023005220695_FLZ-R0_snap.fits;10.0147;26453.6;7.9202;0
20201023005320769_FLZ-R0_snap.fits;10.8928;26507.8;9.00054;0
20201023005420844_FLZ-R0_snap.fits;12.2231;26510.7;8.72842;0
20201023005520919_FLZ-R0_snap.fits;9.77434;26509.3;7.98116;0
20201023005620993_FLZ-R0_snap.fits;10.0619;26484.4;8.30108;0
20201023005721068_FLZ-R0_snap.fits;11.4066;26515.1;9.47476;0
20201023005821143_FLZ-R0_snap.fits;10.4975;26531.2;10.1336;0
20201023005921217_FLZ-R0_snap.fits;9.89458;26480;8.84037;0
