# file name; noise; peak f.; mag.; duration
20201023070119404_FLZ-R0_met.fits;8.63372;26493.2;28.6755;0.512
20201023070048172_FLZ-R0_snap.fits;10.8081;26472.7;8.62061;0
20201023070221356_FLZ-R0_met.fits;8.98753;26503.4;27.1098;0.170667
20201023070230572_FLZ-R0_met.fits;9.01138;26519.5;30.7976;0.341333
20201023070148247_FLZ-R0_snap.fits;10.5359;26547.4;9.97944;0
20201023070339692_FLZ-R0_met.fits;8.75497;26494.6;49.0885;0.341333
20201023070248321_FLZ-R0_snap.fits;10.5582;26477.1;7.86453;0
20201023070420311_FLZ-R0_met.fits;10.1031;26516.6;33.0633;0.170667
20201023070348396_FLZ-R0_snap.fits;11.1077;26490.2;9.34321;0
20201023070448471_FLZ-R0_snap.fits;10.9158;26531.2;7.99475;0
20201023070548545_FLZ-R0_snap.fits;11.2245;26543;8.87316;0
20201023070648620_FLZ-R0_snap.fits;9.37613;26507.8;7.72353;0
20201023070748695_FLZ-R0_snap.fits;9.06866;26471.2;8.73215;0
20201023070855767_FLZ-R0_met.fits;9.46952;26512.2;38.3403;0.512
20201023070848769_FLZ-R0_snap.fits;10.168;26478.5;8.25447;0
20201023070948844_FLZ-R0_snap.fits;10.0034;26491.7;7.7157;0
20201023071100865_FLZ-R0_met.fits;8.47348;26488.8;19.8596;0.341333
20201023071139607_FLZ-R0_met.fits;11.5641;26455.1;23.6144;0.170667
20201023071048919_FLZ-R0_snap.fits;11.2413;26526.9;9.27034;0
20201023071148993_FLZ-R0_snap.fits;10.577;26482.9;7.65525;0
20201023071249068_FLZ-R0_snap.fits;9.82549;26526.9;9.07117;0
20201023071425665_FLZ-R0_met.fits;7.55207;26516.6;18.4256;0.170667
20201023071349143_FLZ-R0_snap.fits;9.90148;26500.5;6.93201;0
20201023071449217_FLZ-R0_snap.fits;8.90431;26534.2;8.00259;0
20201023071549292_FLZ-R0_snap.fits;9.54514;26494.6;9.32031;0
20201023071649367_FLZ-R0_snap.fits;9.22332;26466.8;7.43623;0
20201023071749441_FLZ-R0_snap.fits;10.4337;26494.6;10.0342;0
20201023071849516_FLZ-R0_snap.fits;10.5194;26513.7;8.59069;0
20201023071949591_FLZ-R0_snap.fits;10.0127;26466.8;7.26541;0
20201023072105025_FLZ-R0_met.fits;10.2171;26541.5;33.4051;0.170667
20201023072128065_FLZ-R0_met.fits;9.77792;26525.4;31.8306;0.170667
20201023072049665_FLZ-R0_snap.fits;11.2319;26502;8.1384;0
20201023072149740_FLZ-R0_snap.fits;9.78052;26497.6;7.9186;0
20201023072334188_FLZ-R0_met.fits;9.61859;26545.9;21.2383;0.170667
20201023072249815_FLZ-R0_snap.fits;8.33003;26518.1;8.07558;0
20201023072349889_FLZ-R0_snap.fits;8.96283;26545.9;7.16833;0
20201023072502593_FLZ-R0_met.fits;9.64401;26513.7;28.5817;0.170667
20201023072517612_FLZ-R0_met.fits;9.88274;26499;26.4871;0.170667
20201023072449964_FLZ-R0_snap.fits;10.2983;26475.6;9.02664;0
20201023072550039_FLZ-R0_snap.fits;11.6762;26523.9;9.18803;0
20201023072740801_FLZ-R0_met.fits;8.99508;26529.8;26.9485;0.341333
20201023072650113_FLZ-R0_snap.fits;8.78191;26449.2;6.63786;0
20201023072836268_FLZ-R0_met.fits;10.4454;26482.9;30.3034;0.170667
20201023072750188_FLZ-R0_snap.fits;10.6407;26472.7;7.94169;0
20201023072914497_FLZ-R0_met.fits;10.2167;26490.2;27.7236;0.341333
20201023072850263_FLZ-R0_snap.fits;8.32397;26469.7;8.02472;0
20201023072950337_FLZ-R0_snap.fits;9.83338;26484.4;9.64038;0
20201023073050412_FLZ-R0_snap.fits;9.50987;26452.1;9.96572;0
20201023073226668_FLZ-R0_met.fits;9.47625;26547.4;126.449;0.512
20201023073150487_FLZ-R0_snap.fits;11.5079;26521;8.67842;0
20201023073304044_FLZ-R0_met.fits;8.55241;26477.1;17.4668;0.170667
20201023073250561_FLZ-R0_snap.fits;10.4062;26528.3;6.81256;0
20201023073350636_FLZ-R0_snap.fits;11.0595;26525.4;8.12818;0
20201023073450711_FLZ-R0_snap.fits;9.89309;26522.5;8.16483;0
20201023073552663_FLZ-R0_met.fits;8.87183;26504.9;28.285;0.341333
20201023073550785_FLZ-R0_snap.fits;9.05372;26543;9.9024;0
20201023073650860_FLZ-R0_snap.fits;10.3426;26513.7;9.74328;0
20201023073750935_FLZ-R0_snap.fits;10.2485;26504.9;12.4771;0
20201023073851009_FLZ-R0_snap.fits;10.2254;26500.5;7.81108;0
20201023074002519_FLZ-R0_met.fits;9.76079;26510.7;28.4818;0.341333
20201023073951084_FLZ-R0_snap.fits;10.6775;26547.4;7.87747;0
20201023074123927_FLZ-R0_met.fits;11.4449;26459.5;23.8417;0.341333
20201023074051159_FLZ-R0_snap.fits;9.3821;26544.4;7.1633;0
20201023074151233_FLZ-R0_snap.fits;8.90873;26531.2;7.43997;0
20201023074251308_FLZ-R0_snap.fits;11.3433;26534.2;7.28884;0
20201023074403329_FLZ-R0_met.fits;9.10631;26512.2;27.1554;2.048
20201023074440876_FLZ-R0_met.fits;10.0009;26547.4;59.9463;0.341333
20201023074351383_FLZ-R0_snap.fits;10.387;26519.5;8.29925;0
20201023074505452_FLZ-R0_met.fits;9.23629;26543;77.1363;1.87733
20201023074451457_FLZ-R0_snap.fits;10.0779;26463.9;7.77933;0
20201023074631468_FLZ-R0_met.fits;9.12582;26480;32.0162;0.170667
20201023074551532_FLZ-R0_snap.fits;10.0075;26540;7.54361;0
20201023074651607_FLZ-R0_snap.fits;9.95376;26494.6;9.04424;0
20201023074751681_FLZ-R0_snap.fits;10.2757;26525.4;10.3607;0
20201023074859095_FLZ-R0_met.fits;9.28458;26499;19.7713;0.170667
20201023074851756_FLZ-R0_snap.fits;10.8343;26456.5;9.0488;0
20201023074951831_FLZ-R0_snap.fits;9.67784;26516.6;7.74827;0
20201023075144641_FLZ-R0_met.fits;9.05893;26475.6;28.2072;0.341333
20201023075051905_FLZ-R0_snap.fits;10.5934;26526.9;10.3947;0
20201023075151980_FLZ-R0_snap.fits;8.94947;26537.1;9.66534;0
20201023075248471_FLZ-R0_met.fits;9.93642;26543;23.5415;0.512
20201023075327553_FLZ-R0_met.fits;7.3951;26535.6;15.0893;0.170667
20201023075252055_FLZ-R0_snap.fits;8.89025;26459.5;7.0546;0
20201023075443671_FLZ-R0_met.fits;8.47406;26487.3;22.3245;0.341333
20201023075352129_FLZ-R0_snap.fits;10.72;26531.2;9.20787;0
20201023075452204_FLZ-R0_snap.fits;9.2124;26515.1;6.34653;0
20201023075623852_FLZ-R0_met.fits;9.30971;26500.5;24.741;0.170667
20201023075552279_FLZ-R0_snap.fits;10.0785;26540;8.7059;0
20201023075652353_FLZ-R0_snap.fits;9.23509;26481.4;10.7715;0
20201023075752428_FLZ-R0_snap.fits;8.44926;26449.2;6.76458;0
20201023075852503_FLZ-R0_snap.fits;8.9965;26509.3;7.25436;0
20201023075952577_FLZ-R0_snap.fits;9.58771;26547.4;6.86598;0
