# file name; noise; peak f; mag.; duration
20140909230416437_OBSUPICE-R1_met.fits;0.42645;10595.2;0.929618;0.170667
20140909230519925_OBSUPICE-R1_met.fits;0.472651;10568.8;1.30516;0.341333
20140909230843872_OBSUPICE-R1_met.fits;0.331622;10620.1;3.31012;0.341333
20140909230858720_OBSUPICE-R1_met.fits;0.680537;10813.5;1.3796;0.170667
20140909230938827_OBSUPICE-R1_met.fits;0.669035;10825.2;1.35879;0.170667
20140909231028832_OBSUPICE-R1_met.fits;0.716608;10637.7;1.51098;0.170667
20140909231048800_OBSUPICE-R1_met.fits;0.601036;10542.5;1.46847;0.170667
20140909231223349_OBSUPICE-R1_met.fits;0.412007;10598.1;2.46159;0.512
20140909231331957_OBSUPICE-R1_met.fits;0.456538;10595.2;1.08801;0.170667
20140909231346123_OBSUPICE-R1_met.fits;0.402403;10617.2;1.12673;0.170667
20140909231432544_OBSUPICE-R1_met.fits;0.43656;10599.6;1.14757;0.341333
20140909232413835_OBSUPICE-R1_met.fits;0.362323;10614.3;0.832128;0.682667
20140909232608864_OBSUPICE-R1_met.fits;0.548706;10872.1;1.13306;0.170667
20140909232628832_OBSUPICE-R1_met.fits;0.689618;10788.6;1.43437;0.170667
20140909232641461_OBSUPICE-R1_met.fits;0.445963;10601.1;0.979156;0.682667
20140909232649483_OBSUPICE-R1_met.fits;0.435751;10595.2;0.913516;0.170667
20140909232738805_OBSUPICE-R1_met.fits;0.696656;10366.7;1.5056;0.170667
20140909232852192_OBSUPICE-R1_met.fits;0.425474;10599.6;0.9398;0.170667
20140909232928885_OBSUPICE-R1_met.fits;0.500698;10883.8;1.04097;0.170667
20140909232950048_OBSUPICE-R1_met.fits;0.446122;10582;2.52734;0.341333
20140909232957557_OBSUPICE-R1_met.fits;0.455925;10604;1.65012;0.170667
20140909233015989_OBSUPICE-R1_met.fits;0.473761;10650.9;1.91916;0.341333
20140909233302731_OBSUPICE-R1_met.fits;0.362677;10574.7;0.837838;0.170667
20140909233336352_OBSUPICE-R1_met.fits;0.451232;10617.2;1.2002;0.170667
20140909233432501_OBSUPICE-R1_met.fits;0.422913;10563;0.862287;0.170667
20140909233659104_OBSUPICE-R1_met.fits;0.448756;10601.1;2.14816;4.096
20140909233759520_OBSUPICE-R1_met.fits;0.428931;10655.3;1.10463;0.512
20140909233842016_OBSUPICE-R1_met.fits;0.431154;10565.9;1.43169;1.87733
20140909234038752_OBSUPICE-R1_met.fits;0.704907;10856;1.41518;0.170667
20140909234208864_OBSUPICE-R1_met.fits;0.62409;10712.4;1.31964;0.170667
20140909234358773_OBSUPICE-R1_met.fits;0.662089;10888.2;1.51574;0.170667
20140909234446389_OBSUPICE-R1_met.fits;0.471364;10593.8;1.05937;0.170667
20140909234554485_OBSUPICE-R1_met.fits;0.371254;10580.6;0.891805;0.170667
20140909234735008_OBSUPICE-R1_met.fits;0.466268;10624.5;1.30906;0.341333
20140909234807605_OBSUPICE-R1_met.fits;0.470021;10580.6;1.4315;0.170667
20140909234922357_OBSUPICE-R1_met.fits;0.441551;10604;1.45214;0.341333
20140909235043424_OBSUPICE-R1_met.fits;0.441859;10590.8;1.28407;0.682667
20140909235227531_OBSUPICE-R1_met.fits;0.41115;10611.3;1.31834;0.341333
20140909235247157_OBSUPICE-R1_met.fits;0.403134;10611.3;1.62034;0.512
20140909235338869_OBSUPICE-R1_met.fits;0.527549;10872.1;1.10421;0.170667
20140909235458229_OBSUPICE-R1_met.fits;0.441893;10585;3.47488;0.341333
20140909235642677_OBSUPICE-R1_met.fits;0.465599;10634.8;1.95051;0.170667
20140909235804768_OBSUPICE-R1_met.fits;0.365961;10587.9;1.13022;4.26667
