# file name; noise; peak f; mag.; duration
20140909210018443_OBSUPICE-R1_met.fits;0.425916;10593.8;2.21195;0.170667
20140909210156576_OBSUPICE-R1_met.fits;0.348351;10590.8;0.762225;0.170667
20140909210228832_OBSUPICE-R1_met.fits;0.713923;10646.5;1.46313;0.170667
20140909210624181_OBSUPICE-R1_met.fits;0.391944;10577.6;0.8484;0.170667
20140909210709749_OBSUPICE-R1_met.fits;0.445533;10601.1;1.34324;0.170667
20140909210805045_OBSUPICE-R1_met.fits;0.395583;10618.7;0.953013;0.170667
20140909210928843_OBSUPICE-R1_met.fits;0.635024;10759.3;1.27201;0.170667
20140909211007755_OBSUPICE-R1_met.fits;0.41784;10601.1;1.23674;0.341333
20140909211311051_OBSUPICE-R1_met.fits;0.445715;10599.6;4.46879;0.512
20140909211338699_OBSUPICE-R1_met.fits;0.598455;10728.5;1.19734;0.170667
20140909211441163_OBSUPICE-R1_met.fits;0.342314;10571.8;1.12304;0.170667
20140909211528779_OBSUPICE-R1_met.fits;0.83213;10771;1.69734;0.170667
20140909211700256_OBSUPICE-R1_met.fits;0.467631;10608.4;1.70699;0.170667
20140909211848800_OBSUPICE-R1_met.fits;0.778917;10875;1.60686;0.170667
20140909212053387_OBSUPICE-R1_met.fits;0.398987;10522;0.869571;0.170667
20140909212114720_OBSUPICE-R1_met.fits;0.41293;10605.5;2.34618;0.170667
20140909212240224_OBSUPICE-R1_met.fits;0.383449;10615.7;1.73313;0.341333
20140909212253536_OBSUPICE-R1_met.fits;0.478944;10585;2.2989;0.341333
20140909212335861_OBSUPICE-R1_met.fits;0.416317;10604;2.11808;2.048
20140909212702368_OBSUPICE-R1_met.fits;0.415059;10614.3;1.45283;0.170667
20140909212738208_OBSUPICE-R1_met.fits;0.477896;10605.5;1.04802;0.170667
20140909212943477_OBSUPICE-R1_met.fits;0.466747;10593.8;3.0552;1.19467
20140909213010784_OBSUPICE-R1_met.fits;0.479739;10579.1;1.71331;0.341333
20140909213103179_OBSUPICE-R1_met.fits;0.449858;10602.5;1.13998;0.341333
20140909213533173_OBSUPICE-R1_met.fits;0.466567;10593.8;1.04405;0.341333
20140909213603381_OBSUPICE-R1_met.fits;0.44695;10601.1;0.988717;0.170667
20140909213608843_OBSUPICE-R1_met.fits;0.611469;10864.7;1.25262;0.170667
20140909213623861_OBSUPICE-R1_met.fits;0.477412;10595.2;2.23751;0.341333
20140909213752267_OBSUPICE-R1_met.fits;0.431874;10595.2;1.65299;0.341333
20140909213924256_OBSUPICE-R1_met.fits;0.444831;10598.1;1.4485;4.77867
20140909213935349_OBSUPICE-R1_met.fits;0.427854;10585;0.894201;0.170667
20140909214120992_OBSUPICE-R1_met.fits;0.474941;10612.8;1.00715;0.170667
20140909214149493_OBSUPICE-R1_met.fits;0.53006;10611.3;1.11783;0.170667
20140909214330357_OBSUPICE-R1_met.fits;0.33646;10596.7;2.3957;0.341333
20140909214605664_OBSUPICE-R1_met.fits;0.425249;10602.5;1.14368;3.24267
20140909214703349_OBSUPICE-R1_met.fits;0.345948;10611.3;1.03604;1.36533
20140909214831243_OBSUPICE-R1_met.fits;0.446544;10568.8;3.26817;0.341333
20140909214848821_OBSUPICE-R1_met.fits;0.688032;10775.4;1.39741;0.170667
20140909215125835_OBSUPICE-R1_met.fits;0.366445;10560.1;2.10732;0.512
20140909215225056_OBSUPICE-R1_met.fits;0.47298;10601.1;1.09186;0.341333
20140909215253728_OBSUPICE-R1_met.fits;0.436856;10586.4;1.06326;3.92533
20140909215308747_OBSUPICE-R1_met.fits;0.823854;10608.4;2.14913;1.70667
20140909215336224_OBSUPICE-R1_met.fits;0.447826;10593.8;2.40872;0.341333
20140909215354315_OBSUPICE-R1_met.fits;0.438231;10583.5;0.98564;0.170667
20140909215510261_OBSUPICE-R1_met.fits;0.444989;10577.6;0.943107;0.170667
20140909215605899_OBSUPICE-R1_met.fits;0.431351;10590.8;0.979611;0.341333
20140909215745909_OBSUPICE-R1_met.fits;0.389293;10533.7;1.63818;0.341333
