# file name; noise; peak f; mag.; duration
20140909140112245_OBSUPICE-R1_met.fits;0.308251;10627.4;1.37389;0.341333
20140909140453941_OBSUPICE-R1_met.fits;0.334014;10611.3;0.872727;0.170667
20140909140628320_OBSUPICE-R1_met.fits;0.347786;10624.5;2.75384;0.341333
20140909140655627_OBSUPICE-R1_met.fits;0.257069;10609.9;1.0732;0.170667
20140909140740341_OBSUPICE-R1_met.fits;0.269784;10605.5;0.558314;0.170667
20140909140906699_OBSUPICE-R1_met.fits;0.301124;10620.1;1.92115;0.341333
20140909141105653_OBSUPICE-R1_met.fits;0.291743;10602.5;0.912357;5.12
20140909141147808_OBSUPICE-R1_met.fits;0.28513;10606.9;0.645405;0.170667
20140909141405536_OBSUPICE-R1_met.fits;0.266708;10620.1;0.570728;0.682667
20140909141737163_OBSUPICE-R1_met.fits;0.316206;10605.5;1.01714;0.170667
20140909141837579_OBSUPICE-R1_met.fits;0.284374;10614.3;1.04891;0.170667
20140909141927072_OBSUPICE-R1_met.fits;0.265828;10615.7;2.80916;0.853333
20140909142421813_OBSUPICE-R1_met.fits;0.299833;10640.6;0.617151;0.170667
20140909142435637_OBSUPICE-R1_met.fits;0.307068;10655.3;1.65604;0.341333
20140909142507552_OBSUPICE-R1_met.fits;0.283867;10606.9;1.84473;0.341333
20140909142518816_OBSUPICE-R1_met.fits;0.600565;10888.2;1.21033;0.170667
20140909142539125_OBSUPICE-R1_met.fits;0.280773;10592.3;0.708946;0.341333
20140909142549365_OBSUPICE-R1_met.fits;0.285234;10645;0.592591;0.341333
20140909142613941_OBSUPICE-R1_met.fits;0.270131;10609.9;0.913942;0.170667
20140909142653707_OBSUPICE-R1_met.fits;0.267383;10618.7;1.37611;0.341333
20140909142714699_OBSUPICE-R1_met.fits;0.323325;10565.9;1.21454;1.024
20140909142818699_OBSUPICE-R1_met.fits;0.579892;10627.4;1.2179;0.170667
20140909142917579_OBSUPICE-R1_met.fits;0.304576;10662.6;0.623463;0.170667
20140909143024651_OBSUPICE-R1_met.fits;0.236248;10617.2;0.570304;0.170667
20140909143359691_OBSUPICE-R1_met.fits;0.300192;10624.5;0.822859;0.170667
20140909143444576_OBSUPICE-R1_met.fits;0.274216;10642.1;1.10001;0.170667
20140909143548747_OBSUPICE-R1_met.fits;0.679807;10864.7;1.3863;0.170667
20140909143631925_OBSUPICE-R1_met.fits;0.285708;10573.2;1.19885;0.341333
20140909143828832_OBSUPICE-R1_met.fits;0.57182;10743.2;1.15319;0.170667
20140909143958773_OBSUPICE-R1_met.fits;0.718833;10897;1.56104;0.170667
20140909144202677_OBSUPICE-R1_met.fits;0.315235;10560.1;0.702685;2.21867
20140909144258656_OBSUPICE-R1_met.fits;0.465353;10609.9;1.04938;0.341333
20140909144311456_OBSUPICE-R1_met.fits;0.344961;10614.3;1.24373;0.512
20140909144425525_OBSUPICE-R1_met.fits;0.331911;10624.5;0.743323;0.170667
20140909144650592_OBSUPICE-R1_met.fits;0.330471;10615.7;1.866;0.341333
20140909144656565_OBSUPICE-R1_met.fits;0.340849;10609.9;1.17788;0.170667
20140909144724555_OBSUPICE-R1_met.fits;0.30827;10614.3;1.00756;4.43733
20140909144858763_OBSUPICE-R1_met.fits;0.73439;10713.9;1.47897;0.170667
20140909145114443_OBSUPICE-R1_met.fits;0.354332;10615.7;0.940165;0.170667
20140909145136629_OBSUPICE-R1_met.fits;0.338707;10614.3;0.826167;0.170667
20140909145329781_OBSUPICE-R1_met.fits;0.390934;10634.8;0.819511;1.19467
20140909145430880_OBSUPICE-R1_met.fits;0.367677;10615.7;1.34736;0.170667
20140909145544608_OBSUPICE-R1_met.fits;0.372792;10614.3;0.986661;0.170667
20140909145737077_OBSUPICE-R1_met.fits;0.418968;10621.6;1.29377;0.170667
20140909145758752_OBSUPICE-R1_met.fits;0.73904;10898.4;1.49535;0.170667
