# file name; noise; peak f; mag.; duration
20140909150253835_OBSUPICE-R1_met.fits;0.290114;10614.3;1.58626;0.341333
20140909150358688_OBSUPICE-R1_met.fits;0.527198;10842.8;1.13947;0.170667
20140909150804789_OBSUPICE-R1_met.fits;0.323628;10609.9;0.92989;0.170667
20140909150828683_OBSUPICE-R1_met.fits;0.497995;10798.8;1.01212;0.170667
20140909150958795_OBSUPICE-R1_met.fits;0.610141;10795.9;1.3684;0.170667
20140909151057845_OBSUPICE-R1_met.fits;0.322512;10636.2;2.11798;0.853333
20140909151130443_OBSUPICE-R1_met.fits;0.268616;10611.3;0.818881;0.170667
20140909151135733_OBSUPICE-R1_met.fits;0.265;10611.3;0.977864;0.170667
20140909151252533_OBSUPICE-R1_met.fits;0.280045;10609.9;0.902951;0.170667
20140909151353461_OBSUPICE-R1_met.fits;0.2925;10623;0.598906;0.170667
20140909151446368_OBSUPICE-R1_met.fits;0.278945;10624.5;0.61362;0.170667
20140909151535861_OBSUPICE-R1_met.fits;0.258487;10637.7;0.679879;0.170667
20140909151622624_OBSUPICE-R1_met.fits;0.29658;10609.9;0.645898;0.170667
20140909152030261_OBSUPICE-R1_met.fits;0.221622;10633.3;0.770669;0.341333
20140909152158667_OBSUPICE-R1_met.fits;0.439029;10806.2;0.902222;0.170667
20140909152303008_OBSUPICE-R1_met.fits;0.260002;10612.8;0.531801;0.170667
20140909152320587_OBSUPICE-R1_met.fits;0.226376;10612.8;0.632005;0.341333
20140909152559819_OBSUPICE-R1_met.fits;0.253947;10605.5;0.620423;0.170667
20140909152928715_OBSUPICE-R1_met.fits;0.609502;10763.7;1.28873;0.170667
20140909153058827_OBSUPICE-R1_met.fits;0.527453;10832.5;1.11328;0.170667
20140909153133301_OBSUPICE-R1_met.fits;0.290217;10608.4;0.708761;0.170667
20140909153228768_OBSUPICE-R1_met.fits;0.710625;10713.9;1.52964;0.170667
20140909153358709_OBSUPICE-R1_met.fits;0.637044;10721.2;1.27744;0.170667
20140909153510389_OBSUPICE-R1_met.fits;0.293169;10626;1.65125;0.512
20140909153604149_OBSUPICE-R1_met.fits;0.253274;10608.4;0.506647;0.170667
20140909153706443_OBSUPICE-R1_met.fits;0.301828;10614.3;2.23506;0.341333
20140909153733408_OBSUPICE-R1_met.fits;0.240557;10647.9;0.485993;0.512
20140909153745184_OBSUPICE-R1_met.fits;0.288749;10617.2;1.03796;0.170667
20140909154116640_OBSUPICE-R1_met.fits;0.308587;10611.3;2.5359;0.341333
20140909154139680_OBSUPICE-R1_met.fits;0.26072;10614.3;0.592918;0.170667
20140909154147019_OBSUPICE-R1_met.fits;0.303882;10604;0.974866;0.170667
20140909154350411_OBSUPICE-R1_met.fits;0.308043;10617.2;0.870707;0.170667
20140909154603701_OBSUPICE-R1_met.fits;0.278563;10630.4;0.99654;0.341333
20140909154750709_OBSUPICE-R1_met.fits;0.269227;10599.6;1.63055;0.341333
20140909154858805_OBSUPICE-R1_met.fits;0.658775;10785.6;1.39539;0.170667
20140909154903925_OBSUPICE-R1_met.fits;0.313522;10612.8;0.638896;0.170667
20140909155003829_OBSUPICE-R1_met.fits;0.303746;10608.4;0.676633;0.341333
20140909155101685_OBSUPICE-R1_met.fits;0.304411;10614.3;4.02806;0.341333
20140909155158688_OBSUPICE-R1_met.fits;0.50779;10759.3;1.02738;0.170667
20140909155254325_OBSUPICE-R1_met.fits;0.250102;10604;0.533643;0.170667
20140909155328800_OBSUPICE-R1_met.fits;0.674609;10746.1;1.35361;0.170667
20140909155340917_OBSUPICE-R1_met.fits;0.311231;10606.9;1.36272;0.341333
20140909155420853_OBSUPICE-R1_met.fits;0.289922;10620.1;0.701164;0.170667
20140909155510688_OBSUPICE-R1_met.fits;0.313332;10621.6;2.38322;0.512
20140909155628683_OBSUPICE-R1_met.fits;0.51037;10817.9;1.06269;0.341333
20140909155718347_OBSUPICE-R1_met.fits;0.258236;10655.3;0.771528;0.170667
20140909155837195_OBSUPICE-R1_met.fits;0.307682;10609.9;0.658826;0.341333
20140909155905355_OBSUPICE-R1_met.fits;0.306118;10608.4;0.713896;0.170667
