# file name; noise; peak f; mag.; duration
20140909180206005_OBSUPICE-R1_met.fits;0.292673;10604;0.723677;2.90133
20140909180228704_OBSUPICE-R1_met.fits;0.560871;10895.5;1.20951;0.170667
20140909180611083_OBSUPICE-R1_met.fits;0.305567;10596.7;0.670298;0.341333
20140909180650848_OBSUPICE-R1_met.fits;0.307323;10595.2;0.68562;0.170667
20140909180851339_OBSUPICE-R1_met.fits;0.281783;10611.3;0.587273;0.170667
20140909181038688_OBSUPICE-R1_met.fits;0.510151;10867.7;1.1548;0.341333
20140909181106336_OBSUPICE-R1_met.fits;0.24796;10590.8;0.583207;0.170667
20140909181135861_OBSUPICE-R1_met.fits;0.311492;10602.5;1.00229;0.341333
20140909181654325_OBSUPICE-R1_met.fits;0.287619;10545.4;0.723888;0.170667
20140909181828704_OBSUPICE-R1_met.fits;0.651325;10886.7;1.40872;0.341333
20140909181905909_OBSUPICE-R1_met.fits;0.2787;10608.4;0.855395;0.341333
20140909182000864_OBSUPICE-R1_met.fits;0.281655;10593.8;1.29259;0.170667
20140909182009568_OBSUPICE-R1_met.fits;0.267899;10606.9;0.892367;0.170667
20140909182047968_OBSUPICE-R1_met.fits;0.26918;10602.5;0.605017;0.341333
20140909182244021_OBSUPICE-R1_met.fits;0.272354;10612.8;0.679452;0.170667
20140909182326859_OBSUPICE-R1_met.fits;0.333002;10563;0.989671;0.170667
20140909182338805_OBSUPICE-R1_met.fits;0.649487;10879.4;1.41232;0.170667
20140909182653707_OBSUPICE-R1_met.fits;0.310042;10608.4;2.22349;0.341333
20140909182703776_OBSUPICE-R1_met.fits;0.380533;10577.6;2.47449;0.341333
20140909182808800_OBSUPICE-R1_met.fits;0.774381;10842.8;1.6141;0.170667
20140909182828768_OBSUPICE-R1_met.fits;0.622378;10810.5;1.53835;0.170667
20140909182838496_OBSUPICE-R1_met.fits;0.290185;10608.4;0.90053;0.341333
20140909182953419_OBSUPICE-R1_met.fits;0.251074;10580.6;0.916069;0.170667
20140909183102539_OBSUPICE-R1_met.fits;0.32871;10587.9;0.827566;0.341333
20140909183159200_OBSUPICE-R1_met.fits;0.275299;10604;0.695198;0.170667
20140909183303200_OBSUPICE-R1_met.fits;0.264881;10592.3;0.629846;0.170667
20140909183329653_OBSUPICE-R1_met.fits;0.335534;10614.3;0.732027;0.170667
20140909183409077_OBSUPICE-R1_met.fits;0.302751;10601.1;0.676185;0.341333
20140909183510859_OBSUPICE-R1_met.fits;0.394019;10574.7;0.803978;5.12
20140909183657525_OBSUPICE-R1_met.fits;0.301533;10605.5;1.53534;0.341333
20140909183920885_OBSUPICE-R1_met.fits;0.353778;10604;0.771064;0.341333
20140909184339787_OBSUPICE-R1_met.fits;0.286648;10598.1;0.972869;0.512
20140909184414432_OBSUPICE-R1_met.fits;0.283543;10614.3;0.735884;0.512
20140909184451979_OBSUPICE-R1_met.fits;0.328366;10599.6;0.711752;0.341333
20140909184929312_OBSUPICE-R1_met.fits;0.28991;10592.3;0.744924;0.341333
20140909185148747_OBSUPICE-R1_met.fits;0.703427;10760.7;1.49324;0.170667
20140909185243189_OBSUPICE-R1_met.fits;0.296989;10598.1;0.63565;4.096
20140909185338827_OBSUPICE-R1_met.fits;0.599337;10806.2;1.27469;0.170667
20140909185514229_OBSUPICE-R1_met.fits;0.260036;10604;2.39859;0.341333
