# file name; noise; peak f; mag.; duration
20140909100008587_OBSUPICE-R1_met.fits;0.304477;10593.8;0.613747;0.170667
20140909100014731_OBSUPICE-R1_met.fits;0.269189;10604;0.559777;3.75467
20140909100023435_OBSUPICE-R1_met.fits;0.270448;10590.8;1.06402;0.341333
20140909100030261_OBSUPICE-R1_met.fits;0.335012;10592.3;1.11443;0.341333
20140909100225803_OBSUPICE-R1_met.fits;0.277232;10595.2;0.579675;0.170667
20140909100253621_OBSUPICE-R1_met.fits;0.272232;10605.5;0.768211;0.170667
20140909100325707_OBSUPICE-R1_met.fits;0.250339;10592.3;1.25392;0.170667
20140909100418784_OBSUPICE-R1_met.fits;0.685735;10773.9;1.3756;0.170667
20140909100808672_OBSUPICE-R1_met.fits;0.539434;10870.6;1.17601;0.170667
20140909100918645_OBSUPICE-R1_met.fits;0.395472;10659.7;0.80074;0.341333
20140909101048757_OBSUPICE-R1_met.fits;0.731763;10894;1.55229;0.170667
20140909101410997_OBSUPICE-R1_met.fits;0.29251;10596.7;1.12493;2.73067
20140909101418677_OBSUPICE-R1_met.fits;0.625227;10793;1.30789;0.170667
20140909101452981_OBSUPICE-R1_met.fits;0.327249;10602.5;0.936644;0.170667
20140909101512437_OBSUPICE-R1_met.fits;0.304821;10589.4;0.803043;0.170667
20140909101636064_OBSUPICE-R1_met.fits;0.313123;10620.1;0.680268;0.170667
20140909101736821_OBSUPICE-R1_met.fits;0.243989;10605.5;0.676667;0.170667
20140909101859253_OBSUPICE-R1_met.fits;0.261166;10595.2;0.657763;0.170667
20140909102029536_OBSUPICE-R1_met.fits;0.280943;10595.2;1.18554;0.341333
20140909102153675_OBSUPICE-R1_met.fits;0.340616;10592.3;0.7352;0.170667
20140909102258187_OBSUPICE-R1_met.fits;0.328741;10602.5;1.52353;1.19467
20140909102316448_OBSUPICE-R1_met.fits;0.276648;10586.4;3.40407;0.512
20140909102350752_OBSUPICE-R1_met.fits;0.254191;10580.6;0.558191;0.170667
20140909102448096_OBSUPICE-R1_met.fits;0.278645;10609.9;0.76927;0.512
20140909102518645_OBSUPICE-R1_met.fits;0.430732;10801.8;0.921567;0.341333
20140909102531957_OBSUPICE-R1_met.fits;0.280027;10595.2;1.18248;0.170667
20140909102538784_OBSUPICE-R1_met.fits;0.627939;10788.6;1.293;0.170667
20140909102544587_OBSUPICE-R1_met.fits;0.282324;10595.2;0.593918;0.170667
20140909102814944_OBSUPICE-R1_met.fits;0.249918;10592.3;0.558654;0.170667
20140909103004000_OBSUPICE-R1_met.fits;0.297503;10602.5;3.59389;0.341333
20140909103058784_OBSUPICE-R1_met.fits;0.600079;10655.3;1.31322;0.170667
20140909103106805_OBSUPICE-R1_met.fits;0.270339;10601.1;0.661485;0.170667
20140909103208757_OBSUPICE-R1_met.fits;0.686449;10851.6;1.45024;0.170667
20140909103350133_OBSUPICE-R1_met.fits;0.311378;10595.2;1.2762;3.24267
20140909103652235_OBSUPICE-R1_met.fits;0.293315;10590.8;1.06507;1.87733
20140909103858699_OBSUPICE-R1_met.fits;0.565969;10891.1;1.37351;0.170667
20140909103950411_OBSUPICE-R1_met.fits;0.288356;10590.8;2.85288;0.341333
20140909104035979_OBSUPICE-R1_met.fits;0.251665;10590.8;1.06383;0.170667
20140909104053728_OBSUPICE-R1_met.fits;0.272681;10589.4;0.586329;0.170667
20140909104117109_OBSUPICE-R1_met.fits;0.297144;10593.8;1.11192;2.90133
20140909104158752_OBSUPICE-R1_met.fits;0.683942;10728.5;1.48156;0.170667
20140909104206603_OBSUPICE-R1_met.fits;0.295773;10583.5;0.778014;0.170667
20140909104247563_OBSUPICE-R1_met.fits;0.310923;10606.9;0.722872;0.170667
20140909104418699_OBSUPICE-R1_met.fits;0.669076;10832.5;1.374;0.170667
20140909104528672_OBSUPICE-R1_met.fits;0.587654;10771;1.17597;0.170667
20140909104541131_OBSUPICE-R1_met.fits;0.259437;10604;0.622805;0.341333
20140909105054645_OBSUPICE-R1_met.fits;0.294447;10592.3;0.695489;0.170667
20140909105108640_OBSUPICE-R1_met.fits;0.406796;10776.9;0.815985;0.341333
20140909105209739_OBSUPICE-R1_met.fits;0.272699;10639.2;1.07587;3.41333
20140909105419445_OBSUPICE-R1_met.fits;0.281288;10595.2;0.922533;0.170667
20140909105645707_OBSUPICE-R1_met.fits;0.284268;10599.6;1.43795;0.341333
20140909105754315_OBSUPICE-R1_met.fits;0.296841;10586.4;0.741004;0.341333
20140909105833739_OBSUPICE-R1_met.fits;0.264723;10611.3;1.04586;0.341333
20140909105841589_OBSUPICE-R1_met.fits;0.261945;10579.1;0.638163;0.341333
20140909105908725_OBSUPICE-R1_met.fits;0.649433;10779.8;1.37545;2.90133
