# file name; noise; peak f; mag.; duration
20140909020021045_OBSUPICE-R1_met.fits;0.344303;10568.8;1.76007;0.341333
20140909020038795_OBSUPICE-R1_met.fits;0.568565;10718.3;1.1962;0.170667
20140909020118389_OBSUPICE-R1_met.fits;0.422777;10631.8;0.862164;2.73067
20140909020138016_OBSUPICE-R1_met.fits;0.324771;10605.5;0.8707;0.341333
20140909020208736_OBSUPICE-R1_met.fits;0.709997;10879.4;1.47795;0.170667
20140909020331680_OBSUPICE-R1_met.fits;0.334018;10609.9;0.761634;0.170667
20140909020445920_OBSUPICE-R1_met.fits;0.395094;10599.6;0.930834;0.170667
20140909020451552_OBSUPICE-R1_met.fits;0.407317;10590.8;1.70001;0.341333
20140909020548725_OBSUPICE-R1_met.fits;0.661219;10845.7;1.52115;0.170667
20140909020608693_OBSUPICE-R1_met.fits;0.703265;10776.9;1.42555;0.170667
20140909021248736_OBSUPICE-R1_met.fits;0.754073;10819.3;1.6561;0.170667
20140909021349835_OBSUPICE-R1_met.fits;0.329699;10615.7;3.46923;0.341333
20140909021356149_OBSUPICE-R1_met.fits;0.3186;10617.2;0.652192;0.341333
20140909021656715_OBSUPICE-R1_met.fits;0.329629;10608.4;4.46831;5.46133
20140909021758667_OBSUPICE-R1_met.fits;0.708539;10798.8;1.46898;0.170667
20140909021805493_OBSUPICE-R1_met.fits;0.346974;10601.1;1.04527;0.170667
20140909021851061_OBSUPICE-R1_met.fits;0.365104;10598.1;1.51719;0.341333
20140909021945504_OBSUPICE-R1_met.fits;0.347729;10609.9;1.0181;0.170667
20140909021954720_OBSUPICE-R1_met.fits;0.355698;10574.7;0.758135;0.512
20140909022008715_OBSUPICE-R1_met.fits;0.708096;10898.4;1.43922;0.170667
20140909022317643_OBSUPICE-R1_met.fits;0.345317;10618.7;0.87481;0.170667
20140909022328736_OBSUPICE-R1_met.fits;0.658341;10820.8;1.50584;0.170667
20140909022458677_OBSUPICE-R1_met.fits;0.734145;10888.2;1.59954;0.170667
20140909022648757_OBSUPICE-R1_met.fits;0.680938;10864.7;1.53568;0.170667
20140909022820747_OBSUPICE-R1_met.fits;0.33586;10614.3;0.751738;3.92533
20140909022838667_OBSUPICE-R1_met.fits;0.601495;10885.3;1.33697;0.170667
20140909022851467_OBSUPICE-R1_met.fits;0.344825;10593.8;1.55067;0.170667
20140909022859317_OBSUPICE-R1_met.fits;0.392458;10621.6;0.910199;0.170667
20140909023009291_OBSUPICE-R1_met.fits;0.335356;10596.7;1.43694;0.341333
20140909023107659_OBSUPICE-R1_met.fits;0.460931;10645;4.25919;0.341333
20140909023119776_OBSUPICE-R1_met.fits;0.381427;10634.8;0.91164;0.170667
20140909023255179_OBSUPICE-R1_met.fits;0.398218;10592.3;0.937302;0.170667
20140909023337675_OBSUPICE-R1_met.fits;0.407189;10605.5;0.968532;0.170667
20140909023348768_OBSUPICE-R1_met.fits;0.612273;10812;1.3241;0.170667
20140909023410443_OBSUPICE-R1_met.fits;0.433198;10612.8;1.20282;0.170667
20140909023518709_OBSUPICE-R1_met.fits;0.737459;10898.4;1.62096;0.170667
20140909023538677_OBSUPICE-R1_met.fits;0.693585;10779.8;1.42604;0.170667
20140909023559328_OBSUPICE-R1_met.fits;0.330474;10579.1;2.17513;0.341333
20140909023711861_OBSUPICE-R1_met.fits;0.37867;10605.5;1.08451;0.170667
20140909024345248_OBSUPICE-R1_met.fits;0.405655;10595.2;1.75636;0.341333
20140909024453344_OBSUPICE-R1_met.fits;0.368397;10585;0.802605;0.170667
20140909024521163_OBSUPICE-R1_met.fits;0.460523;10598.1;0.982935;0.170667
20140909024648715_OBSUPICE-R1_met.fits;0.764191;10864.7;1.55263;0.170667
20140909024740939_OBSUPICE-R1_met.fits;0.435061;10642.1;1.32482;0.853333
20140909025213152_OBSUPICE-R1_met.fits;0.380255;10617.2;0.95254;0.170667
20140909025348725_OBSUPICE-R1_met.fits;0.656144;10750.5;1.43862;0.170667
20140909025434293_OBSUPICE-R1_met.fits;0.36625;10631.8;0.765307;0.170667
20140909025518667_OBSUPICE-R1_met.fits;0.620753;10823.7;1.3042;0.170667
20140909025628299_OBSUPICE-R1_met.fits;0.323815;10589.4;1.09881;0.341333
20140909025708747_OBSUPICE-R1_met.fits;0.622703;10776.9;1.31782;0.170667
20140909025843808_OBSUPICE-R1_met.fits;0.429752;10590.8;0.888925;0.170667
