# file name; noise; peak f; mag.; duration
20140909160030347_OBSUPICE-R1_met.fits;0.284798;10620.1;0.745788;0.170667
20140909160039392_OBSUPICE-R1_met.fits;0.250709;10617.2;4.08268;0.341333
20140909160135541_OBSUPICE-R1_met.fits;0.306627;10589.4;0.737105;0.170667
20140909160433547_OBSUPICE-R1_met.fits;0.269446;10604;0.691323;0.170667
20140909160547445_OBSUPICE-R1_met.fits;0.274195;10627.4;0.771764;0.341333
20140909160614240_OBSUPICE-R1_met.fits;0.270414;10628.9;0.83047;0.170667
20140909160619531_OBSUPICE-R1_met.fits;0.33609;10617.2;1.34538;0.170667
20140909160750325_OBSUPICE-R1_met.fits;0.274027;10653.8;1.29983;0.341333
20140909161005493_OBSUPICE-R1_met.fits;0.284878;10611.3;0.718502;0.170667
20140909161143797_OBSUPICE-R1_met.fits;0.272468;10605.5;1.99461;0.341333
20140909161153867_OBSUPICE-R1_met.fits;0.28611;10599.6;0.572869;0.170667
20140909161400501_OBSUPICE-R1_met.fits;0.279836;10621.6;0.616807;0.170667
20140909161938763_OBSUPICE-R1_met.fits;0.682062;10835.4;1.5282;0.170667
20140909162004704_OBSUPICE-R1_met.fits;0.244585;10611.3;0.523778;0.170667
20140909162053515_OBSUPICE-R1_met.fits;0.294591;10605.5;0.804408;0.341333
20140909162111776_OBSUPICE-R1_met.fits;0.280115;10624.5;2.20688;0.341333
20140909162224480_OBSUPICE-R1_met.fits;0.289346;10593.8;1.05482;3.41333
20140909162257077_OBSUPICE-R1_met.fits;0.294242;10608.4;0.956117;0.170667
20140909162428725_OBSUPICE-R1_met.fits;0.633795;10873.5;1.38437;0.170667
20140909162434187_OBSUPICE-R1_met.fits;0.279626;10617.2;0.615076;0.170667
20140909162552523_OBSUPICE-R1_met.fits;0.25076;10615.7;0.947706;0.170667
20140909162558667_OBSUPICE-R1_met.fits;0.4465;10832.5;0.926599;0.341333
20140909162618805_OBSUPICE-R1_met.fits;0.661849;10624.5;1.33232;0.170667
20140909162640821_OBSUPICE-R1_met.fits;0.264262;10604;0.659142;0.170667
20140909162850357_OBSUPICE-R1_met.fits;0.273215;10596.7;0.571563;0.341333
20140909163022005_OBSUPICE-R1_met.fits;0.254513;10601.1;2.4792;2.21867
20140909163145461_OBSUPICE-R1_met.fits;0.280853;10605.5;3.50974;0.341333
20140909163220277_OBSUPICE-R1_met.fits;0.260928;10653.8;4.82164;0.853333
20140909163228469_OBSUPICE-R1_met.fits;0.244193;10604;0.964275;0.341333
20140909163423157_OBSUPICE-R1_met.fits;0.296548;10615.7;0.685726;0.170667
20140909163510773_OBSUPICE-R1_met.fits;0.246303;10393.1;0.974715;0.170667
20140909163518795_OBSUPICE-R1_met.fits;0.661009;10873.5;1.44754;0.170667
20140909163609141_OBSUPICE-R1_met.fits;0.250381;10612.8;1.26199;0.170667
20140909163708704_OBSUPICE-R1_met.fits;0.535486;10872.1;1.28631;0.341333
20140909163717579_OBSUPICE-R1_met.fits;0.252019;10615.7;0.633637;0.341333
20140909163738912_OBSUPICE-R1_met.fits;0.372612;10643.6;1.03665;0.341333
20140909163837621_OBSUPICE-R1_met.fits;0.266282;10606.9;0.542933;0.170667
20140909163901515_OBSUPICE-R1_met.fits;0.218942;10611.3;0.556801;0.170667
20140909164042037_OBSUPICE-R1_met.fits;0.237598;10617.2;0.554305;0.170667
20140909164228704_OBSUPICE-R1_met.fits;0.661191;10898.4;1.33483;0.341333
20140909164312565_OBSUPICE-R1_met.fits;0.234396;10620.1;0.554246;0.170667
20140909164628320_OBSUPICE-R1_met.fits;0.242768;10602.5;0.510091;0.170667
20140909164637707_OBSUPICE-R1_met.fits;0.268183;10608.4;0.739149;0.170667
20140909164733173_OBSUPICE-R1_met.fits;0.27842;10593.8;0.625151;0.170667
20140909164837173_OBSUPICE-R1_met.fits;0.271862;10606.9;2.49113;1.87733
20140909165013941_OBSUPICE-R1_met.fits;0.483361;10614.3;1.59435;0.170667
20140909165449739_OBSUPICE-R1_met.fits;0.233581;10599.6;1.61819;0.341333
20140909165458784_OBSUPICE-R1_met.fits;0.671691;10864.7;1.52015;0.170667
20140909165628725_OBSUPICE-R1_met.fits;0.707361;10895.5;1.42046;0.170667
20140909165648693_OBSUPICE-R1_met.fits;0.532446;10769.5;1.11024;0.170667
20140909165829899_OBSUPICE-R1_met.fits;0.260444;10598.1;0.59183;3.75467
