# file name; noise; peak f; mag.; duration
20140909010048651_OBSUPICE-R1_met.fits;0.579681;10823.7;1.23172;0.170667
20140909010122443_OBSUPICE-R1_met.fits;0.319546;10612.8;0.658864;0.170667
20140909010229856_OBSUPICE-R1_met.fits;0.273547;10585;0.567361;0.170667
20140909010318155_OBSUPICE-R1_met.fits;0.27829;10604;0.859023;0.170667
20140909010342560_OBSUPICE-R1_met.fits;0.278323;10592.3;0.818414;0.170667
20140909010521205_OBSUPICE-R1_met.fits;0.318158;10601.1;0.832737;0.170667
20140909010858293_OBSUPICE-R1_met.fits;0.277136;10627.4;0.945737;0.170667
20140909010920139_OBSUPICE-R1_met.fits;0.280917;10596.7;0.636946;0.341333
20140909010938741_OBSUPICE-R1_met.fits;0.651616;10844.2;1.35391;0.170667
20140909011125067_OBSUPICE-R1_met.fits;0.249798;10609.9;0.554767;0.170667
20140909011132405_OBSUPICE-R1_met.fits;0.236524;10593.8;0.641564;0.170667
20140909011217973_OBSUPICE-R1_met.fits;0.299912;10599.6;0.618266;0.341333
20140909011413515_OBSUPICE-R1_met.fits;0.25008;10609.9;0.673148;0.170667
20140909011441675_OBSUPICE-R1_met.fits;0.257647;10604;0.602603;0.853333
20140909011618613_OBSUPICE-R1_met.fits;0.47958;10864.7;0.995442;0.170667
20140909011655136_OBSUPICE-R1_met.fits;0.362214;10587.9;1.36058;0.170667
20140909011828661_OBSUPICE-R1_met.fits;0.626048;10844.2;1.28709;0.170667
20140909012030688_OBSUPICE-R1_met.fits;0.333993;10570.3;0.82668;0.170667
20140909012208651_OBSUPICE-R1_met.fits;0.552748;10762.2;1.17147;0.170667
20140909012701856_OBSUPICE-R1_met.fits;0.319378;10626;1.32938;0.341333
20140909012849888_OBSUPICE-R1_met.fits;0.323756;10561.5;1.1493;0.341333
20140909012947915_OBSUPICE-R1_met.fits;0.289236;10605.5;0.616505;0.170667
20140909013038773_OBSUPICE-R1_met.fits;0.545976;10860.4;1.22495;4.43733
20140909013115808_OBSUPICE-R1_met.fits;0.333866;10611.3;1.62472;0.170667
20140909013134240_OBSUPICE-R1_met.fits;0.304369;10593.8;0.748113;0.341333
20140909013401184_OBSUPICE-R1_met.fits;0.310671;10627.4;0.929663;0.341333
20140909013537440_OBSUPICE-R1_met.fits;0.31934;10599.6;1.23863;0.170667
20140909013610549_OBSUPICE-R1_met.fits;0.272838;10582;0.711749;0.170667
20140909013626933_OBSUPICE-R1_met.fits;0.321214;10595.2;2.58058;1.024
20140909013656288_OBSUPICE-R1_met.fits;0.270349;10621.6;0.80925;0.341333
20140909013928693_OBSUPICE-R1_met.fits;0.65678;10853;1.51906;0.170667
20140909014034741_OBSUPICE-R1_met.fits;0.363257;10593.8;0.792563;4.096
20140909014312779_OBSUPICE-R1_met.fits;0.436097;10636.2;1.21977;0.341333
20140909014528629_OBSUPICE-R1_met.fits;0.605321;10776.9;1.22578;0.341333
20140909014846773_OBSUPICE-R1_met.fits;0.351224;10608.4;0.949007;0.170667
20140909014901792_OBSUPICE-R1_met.fits;0.323777;10605.5;1.34981;0.170667
20140909014928757_OBSUPICE-R1_met.fits;0.627126;10798.8;1.27827;0.170667
20140909014946677_OBSUPICE-R1_met.fits;0.333255;10631.8;0.666569;0.170667
20140909015058699_OBSUPICE-R1_met.fits;0.701471;10873.5;1.40937;0.170667
20140909015118325_OBSUPICE-R1_met.fits;0.271189;10568.8;0.553026;7.168
20140909015208672_OBSUPICE-R1_met.fits;0.72194;10895.5;1.5259;3.75467
20140909015358752_OBSUPICE-R1_met.fits;0.713703;10897;1.43732;0.170667
20140909015548661_OBSUPICE-R1_met.fits;0.657994;10872.1;1.38161;0.170667
20140909015608629_OBSUPICE-R1_met.fits;0.517687;10813.5;1.0768;0.170667
20140909015700341_OBSUPICE-R1_met.fits;0.402598;10604;1.20995;0.170667
20140909015916363_OBSUPICE-R1_met.fits;0.419917;10599.6;2.63871;0.341333
20140909015933600_OBSUPICE-R1_met.fits;0.356843;10582;0.968227;0.341333
