# file name; noise; peak f; mag.; duration
20140910000103115_OBSUPICE-R1_met.fits;0.410706;10580.6;0.935395;0.170667
20140910000351221_OBSUPICE-R1_met.fits;0.437449;10624.5;1.9217;0.341333
20140910000408800_OBSUPICE-R1_met.fits;0.682114;10718.3;1.46044;0.170667
20140910000415968_OBSUPICE-R1_met.fits;0.400875;10611.3;1.4683;0.170667
20140910000518773_OBSUPICE-R1_met.fits;0.835991;10800.3;1.71571;0.170667
20140910000904053_OBSUPICE-R1_met.fits;0.38594;10598.1;1.02932;0.170667
20140910001116149_OBSUPICE-R1_met.fits;0.428718;10589.4;1.30533;0.341333
20140910001414325_OBSUPICE-R1_met.fits;0.380647;10585;0.896474;0.170667
20140910001725984_OBSUPICE-R1_met.fits;0.364609;10599.6;2.37175;0.341333
20140910001913333_OBSUPICE-R1_met.fits;0.402952;10647.9;3.11182;2.38933
20140910002008800_OBSUPICE-R1_met.fits;0.70659;10456.1;1.42861;0.170667
20140910002219872_OBSUPICE-R1_met.fits;0.430433;10627.4;2.61569;0.341333
20140910002242571_OBSUPICE-R1_met.fits;0.409285;10611.3;0.939237;0.170667
20140910002308853_OBSUPICE-R1_met.fits;0.632459;10885.3;1.28312;0.170667
20140910002354933_OBSUPICE-R1_met.fits;0.425048;10646.5;1.56958;0.170667
20140910002438795_OBSUPICE-R1_met.fits;0.72893;10713.9;1.54761;0.170667
20140910002619488_OBSUPICE-R1_met.fits;0.463258;10612.8;1.54056;0.170667
20140910002738848_OBSUPICE-R1_met.fits;0.646915;10807.6;1.31448;0.170667
20140910002812640_OBSUPICE-R1_met.fits;0.369062;10634.8;0.938189;0.341333
20140910003036683_OBSUPICE-R1_met.fits;0.468219;10604;1.29104;0.170667
20140910003058699_OBSUPICE-R1_met.fits;0.558411;10888.2;1.13654;0.170667
20140910003308747_OBSUPICE-R1_met.fits;0.67794;10898.4;1.45152;0.170667
20140910003339467_OBSUPICE-R1_met.fits;0.335709;10601.1;0.933791;0.170667
20140910003419403_OBSUPICE-R1_met.fits;0.387576;10582;2.63733;0.341333
20140910003712459_OBSUPICE-R1_met.fits;0.515682;10626;1.69013;0.170667
20140910003718773_OBSUPICE-R1_met.fits;0.794216;10814.9;1.67478;0.170667
20140910003908853_OBSUPICE-R1_met.fits;0.593898;10768.1;1.30507;0.170667
20140910003928651_OBSUPICE-R1_met.fits;0.453909;10583.5;1.06872;0.512
20140910004142624_OBSUPICE-R1_met.fits;0.438517;10595.2;1.06854;0.170667
20140910004217781_OBSUPICE-R1_met.fits;0.415749;10684.6;1.69131;0.341333
20140910004548725_OBSUPICE-R1_met.fits;0.60244;10643.6;1.24609;4.43733
20140910004718837_OBSUPICE-R1_met.fits;0.663317;10856;1.39533;0.170667
20140910004802869_OBSUPICE-R1_met.fits;0.461603;10605.5;1.1823;0.170667
20140910004934005_OBSUPICE-R1_met.fits;0.38567;10604;2.35899;1.70667
20140910005148832_OBSUPICE-R1_met.fits;0.617;10829.6;1.37112;0.170667
20140910005215968_OBSUPICE-R1_met.fits;0.419429;10593.8;1.15962;0.170667
20140910005258805_OBSUPICE-R1_met.fits;0.796175;10826.7;1.68734;0.170667
20140910005458101_OBSUPICE-R1_met.fits;0.481379;10590.8;1.20484;0.341333
20140910005508853_OBSUPICE-R1_met.fits;0.623447;10886.7;1.38068;0.170667
20140910005524896_OBSUPICE-R1_met.fits;0.419797;10585;1.83733;0.170667
