# file name; noise; peak f; mag.; duration
20140909120047925_OBSUPICE-R1_met.fits;0.232251;10602.5;0.475309;4.26667
20140909120119328_OBSUPICE-R1_met.fits;0.232484;10605.5;0.726296;0.170667
20140909120146976_OBSUPICE-R1_met.fits;0.256268;10587.9;1.08861;0.341333
20140909120242613_OBSUPICE-R1_met.fits;0.26426;10596.7;1.02489;0.170667
20140909120348661_OBSUPICE-R1_met.fits;0.455909;10854.5;0.951884;0.341333
20140909120557856_OBSUPICE-R1_met.fits;0.238278;10604;0.500618;2.56
20140909120908661_OBSUPICE-R1_met.fits;0.491133;10839.8;0.999841;0.170667
20140909120915147_OBSUPICE-R1_met.fits;0.242261;10582;0.501442;0.170667
20140909121154720_OBSUPICE-R1_met.fits;0.241904;10609.9;0.549451;4.608
20140909121519520_OBSUPICE-R1_met.fits;0.260069;10604;0.591627;0.170667
20140909121855413_OBSUPICE-R1_met.fits;0.257886;10589.4;1.05345;0.682667
20140909122108704_OBSUPICE-R1_met.fits;0.631907;10731.4;1.34752;0.170667
20140909122152907_OBSUPICE-R1_met.fits;0.27491;10604;0.772471;0.170667
20140909122301003_OBSUPICE-R1_met.fits;0.233544;10552.7;0.65087;0.170667
20140909122503712_OBSUPICE-R1_met.fits;0.25742;10631.8;0.523306;0.341333
20140909122736459_OBSUPICE-R1_met.fits;0.260667;10617.2;0.666834;0.170667
20140909122754720_OBSUPICE-R1_met.fits;0.26943;10604;0.699043;0.170667
20140909122803083_OBSUPICE-R1_met.fits;0.265969;10627.4;0.730476;0.170667
20140909122829877_OBSUPICE-R1_met.fits;0.269644;10617.2;0.650428;0.170667
20140909122936267_OBSUPICE-R1_met.fits;0.254217;10609.9;0.588355;0.170667
20140909123004085_OBSUPICE-R1_met.fits;0.239807;10623;7.20125;0.512
20140909123032928_OBSUPICE-R1_met.fits;0.234267;10615.7;0.684389;0.512
20140909123138805_OBSUPICE-R1_met.fits;0.582128;10853;1.19234;0.170667
20140909123157749_OBSUPICE-R1_met.fits;0.28639;10630.4;0.716676;0.170667
20140909123407968_OBSUPICE-R1_met.fits;0.266072;10608.4;0.883109;1.19467
20140909123414965_OBSUPICE-R1_met.fits;0.230768;10609.9;2.49355;0.682667
20140909123528352_OBSUPICE-R1_met.fits;0.289641;10585;0.701738;0.170667
20140909123548661_OBSUPICE-R1_met.fits;0.503089;10826.7;1.00937;0.170667
20140909123707509_OBSUPICE-R1_met.fits;0.262665;10608.4;1.05705;0.341333
20140909123901515_OBSUPICE-R1_met.fits;0.268434;10609.9;0.938703;0.170667
20140909123925749_OBSUPICE-R1_met.fits;0.289345;10620.1;6.44462;0.341333
20140909123942304_OBSUPICE-R1_met.fits;0.263114;10564.5;0.854794;0.170667
20140909123958688_OBSUPICE-R1_met.fits;0.577141;10873.5;1.28745;0.341333
20140909124120437_OBSUPICE-R1_met.fits;0.271247;10593.8;0.830404;0.170667
20140909124128629_OBSUPICE-R1_met.fits;0.330888;10806.2;0.688576;0.341333
20140909124200885_OBSUPICE-R1_met.fits;0.276896;10596.7;0.852525;0.341333
20140909124347723_OBSUPICE-R1_met.fits;0.253255;10612.8;0.565308;0.170667
20140909124408715_OBSUPICE-R1_met.fits;0.697098;10847.2;1.47126;0.170667
20140909124529440_OBSUPICE-R1_met.fits;0.286545;10602.5;4.61966;0.512
20140909124547189_OBSUPICE-R1_met.fits;0.264221;10570.3;0.662831;1.024
20140909124556576_OBSUPICE-R1_met.fits;0.28173;10620.1;0.755062;0.170667
20140909124814816_OBSUPICE-R1_met.fits;0.262768;10611.3;1.68113;3.584
20140909124926325_OBSUPICE-R1_met.fits;0.222544;10630.4;1.59398;3.24267
20140909125138763_OBSUPICE-R1_met.fits;0.694391;10787.1;1.4201;0.170667
20140909125232352_OBSUPICE-R1_met.fits;0.268976;10561.5;0.808637;0.170667
20140909125432331_OBSUPICE-R1_met.fits;0.288181;10611.3;0.601489;0.170667
20140909125527968_OBSUPICE-R1_met.fits;0.24316;10599.6;0.508889;0.512
20140909125555616_OBSUPICE-R1_met.fits;0.256469;10606.9;0.545664;0.170667
20140909125811125_OBSUPICE-R1_met.fits;0.252852;10571.8;0.952664;1.70667
20140909125920416_OBSUPICE-R1_met.fits;0.236119;10615.7;0.601193;0.170667
20140909125950795_OBSUPICE-R1_met.fits;0.254783;10623;1.08573;0.170667
