# file name; noise; peak f; mag.; duration
20140909220548725_OBSUPICE-R1_met.fits;0.656087;10864.7;1.32199;0.170667
20140909220635659_OBSUPICE-R1_met.fits;0.471637;10598.1;0.959094;0.170667
20140909220659040_OBSUPICE-R1_met.fits;0.504763;10602.5;1.02215;0.170667
20140909220912501_OBSUPICE-R1_met.fits;0.46767;10596.7;0.992423;0.170667
20140909221118795_OBSUPICE-R1_met.fits;0.649417;10854.5;1.40566;0.170667
20140909221208971_OBSUPICE-R1_met.fits;0.453902;10585;7.38952;0.341333
20140909221308875_OBSUPICE-R1_met.fits;0.487514;10785.6;1.01274;0.170667
20140909221543669_OBSUPICE-R1_met.fits;0.387682;10579.1;1.81226;0.512
20140909221617803_OBSUPICE-R1_met.fits;0.415782;10606.9;1.63178;0.341333
20140909221627531_OBSUPICE-R1_met.fits;0.462613;10608.4;1.78716;0.341333
20140909221809589_OBSUPICE-R1_met.fits;0.443921;10617.2;1.69023;0.341333
20140909221840821_OBSUPICE-R1_met.fits;0.466101;10596.7;1.23694;0.170667
20140909221852256_OBSUPICE-R1_met.fits;0.451777;10595.2;1.07284;0.170667
20140909222033632_OBSUPICE-R1_met.fits;0.455964;10598.1;2.89151;0.512
20140909222310133_OBSUPICE-R1_met.fits;0.475157;10555.7;3.99682;0.341333
20140909222321739_OBSUPICE-R1_met.fits;0.45088;10592.3;1.90269;0.170667
20140909222356555_OBSUPICE-R1_met.fits;0.426159;10582;0.868143;0.170667
20140909222458507_OBSUPICE-R1_met.fits;0.424369;10587.9;1.11601;0.170667
20140909222722379_OBSUPICE-R1_met.fits;0.44647;10620.1;1.28219;0.512
20140909222803851_OBSUPICE-R1_met.fits;0.489799;10586.4;1.08462;0.170667
20140909222829451_OBSUPICE-R1_met.fits;0.452907;10573.2;1.83845;0.170667
20140909223116363_OBSUPICE-R1_met.fits;0.46967;10576.2;0.988204;0.170667
20140909223144352_OBSUPICE-R1_met.fits;0.454214;10579.1;1.58023;0.341333
20140909223343477_OBSUPICE-R1_met.fits;0.465478;10595.2;1.90356;0.170667
20140909223400032_OBSUPICE-R1_met.fits;0.42922;10590.8;1.40824;0.170667
20140909223427509_OBSUPICE-R1_met.fits;0.387668;10590.8;1.66462;0.512
20140909223557621_OBSUPICE-R1_met.fits;0.478206;10593.8;1.29149;0.341333
20140909223638752_OBSUPICE-R1_met.fits;0.727672;10861.8;1.49374;3.584
20140909223706571_OBSUPICE-R1_met.fits;0.377739;10601.1;1.26837;0.170667
20140909223724491_OBSUPICE-R1_met.fits;0.5429;10595.2;1.18366;0.170667
20140909224155680_OBSUPICE-R1_met.fits;0.494655;10596.7;2.33866;0.341333
20140909224214965_OBSUPICE-R1_met.fits;0.490688;10573.2;1.34913;0.170667
20140909224220427_OBSUPICE-R1_met.fits;0.428123;10590.8;1.00121;0.170667
20140909224358731_OBSUPICE-R1_met.fits;0.600629;10822.3;1.21945;0.170667
20140909224405728_OBSUPICE-R1_met.fits;0.465006;10595.2;1.54792;0.682667
20140909224958837_OBSUPICE-R1_met.fits;0.805148;10895.5;1.61577;0.170667
20140909225047307_OBSUPICE-R1_met.fits;0.379079;10592.3;3.03349;0.341333
20140909225058741_OBSUPICE-R1_met.fits;1.09732;10602.5;3.76523;0.512
20140909225139360_OBSUPICE-R1_met.fits;0.444966;10589.4;1.12026;4.43733
20140909225327392_OBSUPICE-R1_met.fits;0.39222;10587.9;1.44404;0.341333
20140909225720693_OBSUPICE-R1_met.fits;0.463628;10606.9;1.06705;0.170667
20140909225853195_OBSUPICE-R1_met.fits;0.488068;10612.8;1.28826;0.170667
