# file name; noise; peak f; mag.; duration
20140909030035765_OBSUPICE-R1_met.fits;0.472614;10604;5.30396;0.341333
20140909030155125_OBSUPICE-R1_met.fits;0.391846;10604;1.9051;0.341333
20140909030358517_OBSUPICE-R1_met.fits;0.492296;10592.3;2.87307;0.170667
20140909030518731_OBSUPICE-R1_met.fits;0.651649;10630.4;1.44507;0.170667
20140909030607541_OBSUPICE-R1_met.fits;0.431115;10608.4;1.54633;0.512
20140909030648672_OBSUPICE-R1_met.fits;0.639605;10680.2;1.31572;0.170667
20140909030657717_OBSUPICE-R1_met.fits;0.384471;10606.9;2.0574;2.048
20140909030825611_OBSUPICE-R1_met.fits;0.395473;10579.1;1.12841;0.341333
20140909030927733_OBSUPICE-R1_met.fits;0.344572;10580.6;0.880308;0.170667
20140909031328715_OBSUPICE-R1_met.fits;0.707897;10728.5;1.47261;0.170667
20140909031402336_OBSUPICE-R1_met.fits;0.338538;10570.3;0.811462;0.170667
20140909031425035_OBSUPICE-R1_met.fits;0.420459;10601.1;2.0421;0.341333
20140909031506336_OBSUPICE-R1_met.fits;0.392389;10604;0.961836;0.170667
20140909031601461_OBSUPICE-R1_met.fits;0.428647;10599.6;0.939878;0.170667
20140909031838645_OBSUPICE-R1_met.fits;0.58334;10762.2;1.30549;0.170667
20140909031858784_OBSUPICE-R1_met.fits;0.622048;10867.7;1.24525;0.170667
20140909032014901_OBSUPICE-R1_met.fits;0.295884;10587.9;1.26523;0.170667
20140909032147573_OBSUPICE-R1_met.fits;0.344973;10593.8;0.722237;0.170667
20140909032216075_OBSUPICE-R1_met.fits;0.304824;10602.5;0.869512;5.632
20140909032238773_OBSUPICE-R1_met.fits;0.60435;10844.2;1.21;0.170667
20140909032414347_OBSUPICE-R1_met.fits;0.34716;10580.6;4.6181;0.341333
20140909032442165_OBSUPICE-R1_met.fits;0.334621;10577.6;0.697403;0.170667
20140909032530635_OBSUPICE-R1_met.fits;0.309079;10609.9;1.12283;0.170667
20140909032703307_OBSUPICE-R1_met.fits;0.322012;10599.6;0.6991;0.170667
20140909032748704_OBSUPICE-R1_met.fits;0.693086;10844.2;1.48304;0.170667
20140909032809013_OBSUPICE-R1_met.fits;0.375399;10643.6;1.21714;0.341333
20140909032925813_OBSUPICE-R1_met.fits;0.383825;10612.8;1.21853;0.341333
20140909032939296_OBSUPICE-R1_met.fits;0.363571;10598.1;0.934693;0.170667
20140909032950389_OBSUPICE-R1_met.fits;0.334481;10579.1;1.38266;0.341333
20140909033033397_OBSUPICE-R1_met.fits;0.355963;10568.8;0.814733;0.170667
20140909033127328_OBSUPICE-R1_met.fits;0.398074;10650.9;0.79755;0.170667
20140909033150709_OBSUPICE-R1_met.fits;0.37644;10585;0.803738;0.341333
20140909033434720_OBSUPICE-R1_met.fits;0.349566;10602.5;0.890995;0.170667
20140909033448715_OBSUPICE-R1_met.fits;0.653748;10623;1.32796;0.512
20140909033508683_OBSUPICE-R1_met.fits;0.683279;10863.3;1.43636;0.170667
20140909033521995_OBSUPICE-R1_met.fits;0.423805;10590.8;2.66958;0.341333
20140909033628896_OBSUPICE-R1_met.fits;0.475646;10630.4;2.7929;0.170667
20140909033755253_OBSUPICE-R1_met.fits;0.393209;10639.2;0.978099;0.170667
20140909033809077_OBSUPICE-R1_met.fits;0.433634;10595.2;1.06201;0.170667
20140909033828704_OBSUPICE-R1_met.fits;0.716852;10875;1.57016;0.170667
20140909034015029_OBSUPICE-R1_met.fits;0.47864;10598.1;1.38569;0.170667
20140909034210400_OBSUPICE-R1_met.fits;0.414196;10606.9;1.09281;0.512
20140909034338805_OBSUPICE-R1_met.fits;0.613709;10806.2;1.26532;0.170667
20140909034418741_OBSUPICE-R1_met.fits;0.682291;10879.4;1.42674;0.170667
20140909034431541_OBSUPICE-R1_met.fits;0.383873;10592.3;1.83417;0.341333
20140909034452192_OBSUPICE-R1_met.fits;0.375992;10598.1;1.4258;0.341333
20140909034521888_OBSUPICE-R1_met.fits;0.379657;10580.6;1.68823;0.170667
20140909034544245_OBSUPICE-R1_met.fits;0.433462;10608.4;1.03908;0.170667
20140909034553120_OBSUPICE-R1_met.fits;0.423066;10583.5;1.48746;0.170667
20140909034701557_OBSUPICE-R1_met.fits;0.362037;10612.8;1.0718;0.170667
20140909035127627_OBSUPICE-R1_met.fits;0.392171;10602.5;1.13205;0.170667
20140909035140597_OBSUPICE-R1_met.fits;0.419129;10567.4;0.936622;0.170667
20140909035308661_OBSUPICE-R1_met.fits;0.710613;10674.3;1.46084;0.170667
20140909035326923_OBSUPICE-R1_met.fits;0.440794;10626;0.919425;0.341333
20140909035414197_OBSUPICE-R1_met.fits;0.461455;10585;1.54857;0.341333
20140909035457205_OBSUPICE-R1_met.fits;0.401409;10617.2;0.961017;1.70667
20140909035617419_OBSUPICE-R1_met.fits;0.45282;10598.1;1.79279;0.341333
20140909035712203_OBSUPICE-R1_met.fits;0.460564;10571.8;1.10084;0.682667
20140909035813984_OBSUPICE-R1_met.fits;0.427601;10604;1.05515;4.77867
20140909035838731_OBSUPICE-R1_met.fits;0.736753;10501.5;1.51978;0.170667
20140909035847264_OBSUPICE-R1_met.fits;0.445665;10592.3;1.49734;0.170667
20140909035937269_OBSUPICE-R1_met.fits;0.401581;10626;0.803233;0.170667
