# file name; noise; peak f; mag.; duration
20140909170008715_OBSUPICE-R1_met.fits;0.54246;10546.9;1.24624;0.170667
20140909170051552_OBSUPICE-R1_met.fits;0.276381;10612.8;1.41219;1.024
20140909170220981_OBSUPICE-R1_met.fits;0.267748;10621.6;0.963989;0.170667
20140909170236853_OBSUPICE-R1_met.fits;0.273366;10604;0.629721;0.170667
20140909170458677_OBSUPICE-R1_met.fits;0.445777;10847.2;0.919636;0.341333
20140909170705824_OBSUPICE-R1_met.fits;0.263252;10627.4;0.804121;0.170667
20140909170948811_OBSUPICE-R1_met.fits;0.642093;10721.2;1.40184;0.170667
20140909171004341_OBSUPICE-R1_met.fits;0.255893;10608.4;0.946568;0.170667
20140909171148448_OBSUPICE-R1_met.fits;0.256647;10637.7;1.0968;0.170667
20140909171601888_OBSUPICE-R1_met.fits;0.261316;10601.1;0.753203;0.170667
20140909171609397_OBSUPICE-R1_met.fits;0.239506;10612.8;1.24661;0.341333
20140909171651723_OBSUPICE-R1_met.fits;0.289212;10620.1;0.615388;0.170667
20140909171738656_OBSUPICE-R1_met.fits;0.394699;10765.1;0.82441;0.341333
20140909172123936_OBSUPICE-R1_met.fits;0.231979;10548.3;0.489146;0.170667
20140909172206773_OBSUPICE-R1_met.fits;0.263078;10623;0.606444;0.853333
20140909172301728_OBSUPICE-R1_met.fits;0.259616;10595.2;0.87534;0.170667
20140909172442592_OBSUPICE-R1_met.fits;0.263167;10605.5;0.811326;0.170667
20140909172632672_OBSUPICE-R1_met.fits;0.234382;10598.1;1.8887;0.341333
20140909172738720_OBSUPICE-R1_met.fits;0.553653;10825.2;1.37376;0.170667
20140909172813877_OBSUPICE-R1_met.fits;0.246026;10598.1;1.25803;0.170667
20140909172856715_OBSUPICE-R1_met.fits;0.236349;10601.1;0.494083;0.170667
20140909173126219_OBSUPICE-R1_met.fits;0.252244;10602.5;1.66201;4.94933
20140909173503989_OBSUPICE-R1_met.fits;0.273134;10604;0.73885;0.341333
20140909173510133_OBSUPICE-R1_met.fits;0.289699;10595.2;0.688618;0.170667
20140909173528736_OBSUPICE-R1_met.fits;0.684252;10826.7;1.42272;0.170667
20140909173540853_OBSUPICE-R1_met.fits;0.273186;10605.5;1.10099;0.341333
20140909173548875_OBSUPICE-R1_met.fits;0.439754;10889.6;0.894723;0.170667
20140909173606453_OBSUPICE-R1_met.fits;0.214938;10602.5;0.672027;0.170667
20140909173658165_OBSUPICE-R1_met.fits;0.255153;10620.1;0.689873;0.170667
20140909173721888_OBSUPICE-R1_met.fits;0.260269;10602.5;0.706635;0.341333
20140909173742368_OBSUPICE-R1_met.fits;0.281716;10590.8;2.52093;0.341333
20140909173801483_OBSUPICE-R1_met.fits;0.283579;10599.6;1.53675;0.341333
20140909173808992_OBSUPICE-R1_met.fits;0.265218;10606.9;1.05603;0.170667
20140909173943371_OBSUPICE-R1_met.fits;0.242209;10606.9;0.656239;0.170667
20140909174030475_OBSUPICE-R1_met.fits;0.301731;10604;0.615659;0.170667
20140909174038837_OBSUPICE-R1_met.fits;0.550905;10867.7;1.20154;0.170667
20140909174214581_OBSUPICE-R1_met.fits;0.258769;10609.9;0.585591;0.170667
20140909174228747_OBSUPICE-R1_met.fits;0.6541;10772.5;1.46916;0.170667
20140909174302368_OBSUPICE-R1_met.fits;0.252339;10587.9;1.31389;0.341333
20140909174334965_OBSUPICE-R1_met.fits;0.291191;10599.6;0.718298;0.170667
20140909174358688_OBSUPICE-R1_met.fits;0.549236;10710.9;1.15389;0.170667
20140909174717685_OBSUPICE-R1_met.fits;0.265768;10598.1;0.554565;1.19467
20140909174738677_OBSUPICE-R1_met.fits;0.457214;10743.2;0.964585;0.341333
20140909174950091_OBSUPICE-R1_met.fits;0.282369;10574.7;1.06932;0.341333
20140909175115595_OBSUPICE-R1_met.fits;0.301909;10617.2;0.665001;0.170667
20140909175628597_OBSUPICE-R1_met.fits;0.331848;10593.8;0.865505;0.170667
20140909175726453_OBSUPICE-R1_met.fits;0.27232;10608.4;0.545247;0.170667
20140909175911243_OBSUPICE-R1_met.fits;0.257036;10601.1;0.727052;0.341333
20140909175923701_OBSUPICE-R1_met.fits;0.275621;10589.4;0.591402;0.512
