# file name; noise; peak f; mag.; duration
20140909080033248_OBSUPICE-R1_met.fits;0.242176;10576.2;0.51044;0.170667
20140909080049461_OBSUPICE-R1_met.fits;0.243647;10611.3;0.857481;0.170667
20140909080152437_OBSUPICE-R1_met.fits;0.207091;10609.9;0.545077;0.170667
20140909080247563_OBSUPICE-R1_met.fits;0.237322;10595.2;0.991413;0.341333
20140909080253195_OBSUPICE-R1_met.fits;0.229106;10599.6;0.724741;6.144
20140909080315211_OBSUPICE-R1_met.fits;0.229051;10595.2;0.784568;0.170667
20140909080323232_OBSUPICE-R1_met.fits;0.21948;10599.6;0.500346;0.341333
20140909080443104_OBSUPICE-R1_met.fits;0.254041;10595.2;0.690049;1.87733
20140909080516555_OBSUPICE-R1_met.fits;0.267091;10595.2;2.57929;0.341333
20140909080553589_OBSUPICE-R1_met.fits;0.249417;10596.7;0.822389;5.29067
20140909080633355_OBSUPICE-R1_met.fits;0.233751;10596.7;1.23002;3.584
20140909080717216_OBSUPICE-R1_met.fits;0.206118;10620.1;1.44901;0.341333
20140909080727627_OBSUPICE-R1_met.fits;0.238725;10606.9;0.780235;1.19467
20140909080809099_OBSUPICE-R1_met.fits;0.284045;10608.4;0.908576;0.170667
20140909080841355_OBSUPICE-R1_met.fits;0.235109;10628.9;0.525541;0.170667
20140909081330635_OBSUPICE-R1_met.fits;0.241269;10592.3;0.581178;0.170667
20140909081349237_OBSUPICE-R1_met.fits;0.248108;10637.7;0.781491;0.341333
20140909081504331_OBSUPICE-R1_met.fits;0.214621;10595.2;0.760141;0.170667
20140909081526176_OBSUPICE-R1_met.fits;0.244842;10614.3;0.713307;0.512
20140909081548704_OBSUPICE-R1_met.fits;0.672636;10894;1.47814;0.170667
20140909081602869_OBSUPICE-R1_met.fits;0.232661;10621.6;1.20742;0.170667
20140909081631200_OBSUPICE-R1_met.fits;0.252969;10604;0.819966;1.36533
20140909081924939_OBSUPICE-R1_met.fits;0.243039;10609.9;0.992661;0.341333
20140909082234549_OBSUPICE-R1_met.fits;0.254854;10621.6;0.848236;0.170667
20140909082336160_OBSUPICE-R1_met.fits;0.254134;10605.5;0.600238;0.170667
20140909082444597_OBSUPICE-R1_met.fits;0.200862;10602.5;1.08324;4.096
20140909082538699_OBSUPICE-R1_met.fits;0.686048;10872.1;1.47517;0.170667
20140909082558837_OBSUPICE-R1_met.fits;0.447901;10585;0.968618;0.170667
20140909082708640_OBSUPICE-R1_met.fits;0.43758;10779.8;0.911005;0.170667
20140909082728608_OBSUPICE-R1_met.fits;0.491462;10608.4;1.05507;0.512
20140909082807179_OBSUPICE-R1_met.fits;0.224855;10592.3;0.810735;0.341333
20140909082813664_OBSUPICE-R1_met.fits;0.249404;10593.8;0.962165;0.341333
20140909082918176_OBSUPICE-R1_met.fits;0.225493;10604;0.45427;0.170667
20140909082929952_OBSUPICE-R1_met.fits;0.228086;10596.7;0.676582;0.170667
20140909083054432_OBSUPICE-R1_met.fits;0.238189;10587.9;1.26938;0.170667
20140909083159285_OBSUPICE-R1_met.fits;0.230333;10601.1;1.2882;0.341333
20140909083242293_OBSUPICE-R1_met.fits;0.227612;10618.7;0.832324;0.170667
20140909083248608_OBSUPICE-R1_met.fits;0.308302;10886.7;0.633769;0.170667
20140909083338101_OBSUPICE-R1_met.fits;0.206323;10586.4;0.913233;0.341333
20140909083418720_OBSUPICE-R1_met.fits;0.675654;10771;1.43204;1.024
20140909083451659_OBSUPICE-R1_met.fits;0.24036;10583.5;4.62928;0.341333
20140909083512480_OBSUPICE-R1_met.fits;0.242347;10605.5;0.822274;0.170667
20140909083528864_OBSUPICE-R1_met.fits;0.347331;10842.8;0.732916;0.170667
20140909083657952_OBSUPICE-R1_met.fits;0.245153;10590.8;0.979314;1.70667
20140909083719456_OBSUPICE-R1_met.fits;0.283401;10601.1;0.716418;0.341333
20140909083735669_OBSUPICE-R1_met.fits;0.274489;10598.1;0.613423;0.170667
20140909083828747_OBSUPICE-R1_met.fits;0.633685;10823.7;1.47964;0.170667
20140909083919605_OBSUPICE-R1_met.fits;0.231927;10598.1;0.472468;0.170667
20140909083959541_OBSUPICE-R1_met.fits;0.236105;10598.1;0.66812;0.170667
20140909084035211_OBSUPICE-R1_met.fits;0.240412;10596.7;0.488139;0.170667
20140909084149621_OBSUPICE-R1_met.fits;0.240181;10576.2;1.45836;0.341333
20140909084239968_OBSUPICE-R1_met.fits;0.264248;10611.3;0.67363;0.341333
20140909084400181_OBSUPICE-R1_met.fits;0.274619;10595.2;0.855602;0.170667
20140909084408715_OBSUPICE-R1_met.fits;0.716536;10880.9;1.53208;0.170667
20140909084503499_OBSUPICE-R1_met.fits;0.256899;10585;0.71473;0.170667
20140909084511179_OBSUPICE-R1_met.fits;0.238818;10590.8;0.517819;0.341333
20140909084555381_OBSUPICE-R1_met.fits;0.220823;10618.7;0.443834;8.02133
20140909084627637_OBSUPICE-R1_met.fits;0.234533;10595.2;2.18017;0.341333
20140909084652043_OBSUPICE-R1_met.fits;0.231497;10602.5;0.571975;0.170667
20140909084710475_OBSUPICE-R1_met.fits;0.222714;10596.7;0.532307;0.170667
20140909084818741_OBSUPICE-R1_met.fits;0.742658;10886.7;1.59605;0.170667
20140909084852192_OBSUPICE-R1_met.fits;0.257954;10602.5;0.574896;0.853333
20140909085154635_OBSUPICE-R1_met.fits;0.221796;10601.1;0.57065;0.341333
20140909085338741_OBSUPICE-R1_met.fits;0.742469;10735.8;1.51756;0.170667
20140909085748768_OBSUPICE-R1_met.fits;0.698439;10864.7;1.40732;0.170667
20140909085753888_OBSUPICE-R1_met.fits;0.249166;10582;0.51928;0.512
20140909085808565_OBSUPICE-R1_met.fits;0.243566;10582;1.23445;0.170667
