# file name; noise; peak f; mag.; duration
20140909110030475_OBSUPICE-R1_met.fits;0.254571;10557.1;0.644976;0.170667
20140909110230283_OBSUPICE-R1_met.fits;0.263329;10590.8;0.864258;0.170667
20140909110345205_OBSUPICE-R1_met.fits;0.297635;10593.8;0.779561;0.170667
20140909110356128_OBSUPICE-R1_met.fits;0.252621;10596.7;0.582497;0.170667
20140909110416949_OBSUPICE-R1_met.fits;0.296499;10612.8;0.870424;0.341333
20140909110446816_OBSUPICE-R1_met.fits;0.274554;10587.9;1.53396;0.341333
20140909110618123_OBSUPICE-R1_met.fits;0.257662;10604;0.541165;0.170667
20140909110711200_OBSUPICE-R1_met.fits;0.268632;10579.1;0.779444;0.170667
20140909110738507_OBSUPICE-R1_met.fits;0.248123;10595.2;0.748084;0.341333
20140909110907595_OBSUPICE-R1_met.fits;0.310314;10604;1.45212;0.170667
20140909110923979_OBSUPICE-R1_met.fits;0.307697;10599.6;0.705157;0.341333
20140909111029173_OBSUPICE-R1_met.fits;0.291022;10620.1;0.619522;0.170667
20140909111058869_OBSUPICE-R1_met.fits;0.401694;10608.4;0.943148;0.170667
20140909111118667_OBSUPICE-R1_met.fits;0.469562;10768.1;1.05292;0.341333
20140909111232736_OBSUPICE-R1_met.fits;0.26183;10590.8;0.645126;0.170667
20140909111238197_OBSUPICE-R1_met.fits;0.264395;10604;0.604824;0.170667
20140909111255605_OBSUPICE-R1_met.fits;0.280147;10611.3;1.20278;0.341333
20140909111358752_OBSUPICE-R1_met.fits;0.689117;10897;1.38237;0.170667
20140909111646859_OBSUPICE-R1_met.fits;0.275678;10611.3;0.610244;0.170667
20140909111808779_OBSUPICE-R1_met.fits;0.683318;10785.6;1.36959;2.73067
20140909112022923_OBSUPICE-R1_met.fits;0.234019;10618.7;0.479819;0.341333
20140909112047499_OBSUPICE-R1_met.fits;0.258298;10602.5;0.663849;0.170667
20140909112121973_OBSUPICE-R1_met.fits;0.28386;10601.1;2.70781;0.512
20140909112213173_OBSUPICE-R1_met.fits;0.274886;10592.3;1.14433;0.341333
20140909112221024_OBSUPICE-R1_met.fits;0.313699;10593.8;0.678817;0.341333
20140909112519883_OBSUPICE-R1_met.fits;0.269719;10599.6;0.848106;0.341333
20140909112537120_OBSUPICE-R1_met.fits;0.230839;10606.9;0.619684;0.341333
20140909112628832_OBSUPICE-R1_met.fits;0.499458;10753.4;1.01324;0.170667
20140909112903456_OBSUPICE-R1_met.fits;1.86674;10693.4;4.21845;0.170667
20140909112946464_OBSUPICE-R1_met.fits;0.246688;10621.6;0.838432;0.512
20140909112957045_OBSUPICE-R1_met.fits;0.214452;10598.1;0.718859;0.170667
20140909113050293_OBSUPICE-R1_met.fits;0.202253;10606.9;0.484191;0.170667
20140909113120501_OBSUPICE-R1_met.fits;0.186735;10598.1;0.934347;0.170667
20140909113233547_OBSUPICE-R1_met.fits;0.236478;10596.7;0.616196;0.170667
20140909113350005_OBSUPICE-R1_met.fits;0.243335;10614.3;1.14981;0.682667
20140909113406048_OBSUPICE-R1_met.fits;0.22545;10602.5;0.546139;0.170667
20140909113508683_OBSUPICE-R1_met.fits;0.56969;10709.5;1.15118;0.170667
20140909113607392_OBSUPICE-R1_met.fits;0.247986;10612.8;0.831057;3.75467
20140909113846965_OBSUPICE-R1_met.fits;0.242894;10614.3;0.542009;0.170667
20140909113932704_OBSUPICE-R1_met.fits;0.290955;10596.7;3.75814;0.512
20140909113949941_OBSUPICE-R1_met.fits;0.255043;10590.8;0.676687;0.170667
20140909114100256_OBSUPICE-R1_met.fits;0.254692;10605.5;0.870777;0.170667
20140909114111520_OBSUPICE-R1_met.fits;0.241612;10606.9;1.30543;0.341333
20140909114218763_OBSUPICE-R1_met.fits;0.676601;10765.1;1.39316;0.170667
20140909114245899_OBSUPICE-R1_met.fits;0.245284;10623;1.02202;0.341333
20140909114400821_OBSUPICE-R1_met.fits;0.290176;10596.7;0.921945;0.341333
20140909114408331_OBSUPICE-R1_met.fits;0.238374;10596.7;2.17629;0.170667
20140909114416864_OBSUPICE-R1_met.fits;0.270194;10604;0.572994;0.170667
20140909114738763_OBSUPICE-R1_met.fits;0.729566;10875;1.52444;0.170667
20140909114940619_OBSUPICE-R1_met.fits;0.212072;10615.7;0.579798;0.341333
20140909114953077_OBSUPICE-R1_met.fits;0.219591;10604;0.62599;0.170667
20140909115153739_OBSUPICE-R1_met.fits;0.241098;10590.8;1.50524;0.682667
20140909115229408_OBSUPICE-R1_met.fits;0.256715;10620.1;0.673611;0.170667
20140909115243232_OBSUPICE-R1_met.fits;0.244511;10598.1;0.618374;0.170667
20140909115256885_OBSUPICE-R1_met.fits;0.245826;10593.8;0.799193;0.170667
20140909115309173_OBSUPICE-R1_met.fits;0.257327;10593.8;1.65066;0.512
20140909115453280_OBSUPICE-R1_met.fits;0.22473;10614.3;0.906987;0.170667
20140909115508811_OBSUPICE-R1_met.fits;0.57028;10883.8;1.17133;3.584
20140909115743776_OBSUPICE-R1_met.fits;0.250208;10606.9;1.76198;5.12
20140909115755723_OBSUPICE-R1_met.fits;0.262601;10618.7;0.652887;0.341333
