# file name; noise; peak f; mag.; duration
20140909090048651_OBSUPICE-R1_met.fits;0.454029;10656.7;0.969933;0.341333
20140909090218763_OBSUPICE-R1_met.fits;0.650245;10664.1;1.34082;0.170667
20140909090302624_OBSUPICE-R1_met.fits;0.237459;10606.9;0.72237;0.170667
20140909090328224_OBSUPICE-R1_met.fits;0.257659;10568.8;1.05184;0.170667
20140909090359115_OBSUPICE-R1_met.fits;0.253502;10593.8;0.848278;0.341333
20140909090410891_OBSUPICE-R1_met.fits;0.281947;10596.7;1.25134;0.170667
20140909090455435_OBSUPICE-R1_met.fits;0.275661;10618.7;0.568759;0.341333
20140909090604896_OBSUPICE-R1_met.fits;0.303121;10593.8;0.693069;3.92533
20140909090619573_OBSUPICE-R1_met.fits;0.234087;10573.2;0.603938;0.170667
20140909090741493_OBSUPICE-R1_met.fits;0.286302;10596.7;0.747173;0.170667
20140909090830133_OBSUPICE-R1_met.fits;0.25294;10601.1;1.28998;0.170667
20140909091047861_OBSUPICE-R1_met.fits;0.253979;10598.1;0.530337;0.170667
20140909091111243_OBSUPICE-R1_met.fits;0.268854;10601.1;0.844433;0.170667
20140909091135136_OBSUPICE-R1_met.fits;0.326699;10583.5;0.720982;0.170667
20140909091205344_OBSUPICE-R1_met.fits;0.258526;10608.4;0.962038;0.170667
20140909091235040_OBSUPICE-R1_met.fits;0.259501;10598.1;0.647905;0.170667
20140909091257739_OBSUPICE-R1_met.fits;0.250761;10604;0.585946;0.170667
20140909091338869_OBSUPICE-R1_met.fits;0.399543;10577.6;0.872069;0.341333
20140909091412320_OBSUPICE-R1_met.fits;0.23516;10605.5;0.512376;0.341333
20140909091446283_OBSUPICE-R1_met.fits;0.26887;10599.6;1.05236;0.512
20140909091506080_OBSUPICE-R1_met.fits;0.24;10604;0.802863;0.170667
20140909091536971_OBSUPICE-R1_met.fits;0.25529;10595.2;2.71019;0.341333
20140909091552501_OBSUPICE-R1_met.fits;0.237724;10589.4;0.626511;0.170667
20140909091708789_OBSUPICE-R1_met.fits;0.62171;10807.6;1.24725;0.170667
20140909091804768_OBSUPICE-R1_met.fits;0.255223;10568.8;0.665057;0.170667
20140909091909280_OBSUPICE-R1_met.fits;0.254168;10587.9;0.854537;0.170667
20140909091943584_OBSUPICE-R1_met.fits;0.289957;10606.9;0.863253;0.341333
20140909092008672_OBSUPICE-R1_met.fits;0.575499;10873.5;1.17327;0.341333
20140909092032224_OBSUPICE-R1_met.fits;0.251601;10608.4;0.706295;0.170667
20140909092248757_OBSUPICE-R1_met.fits;0.720038;10809.1;1.46551;0.170667
20140909092358731_OBSUPICE-R1_met.fits;0.703605;10810.5;1.47287;0.170667
20140909092416480_OBSUPICE-R1_met.fits;0.281342;10595.2;0.926098;0.341333
20140909092607755_OBSUPICE-R1_met.fits;0.228083;10582;0.644721;0.170667
20140909092918731_OBSUPICE-R1_met.fits;0.672955;10880.9;1.43643;3.41333
20140909093158816_OBSUPICE-R1_met.fits;0.539578;10834;1.09771;0.170667
20140909093259915_OBSUPICE-R1_met.fits;0.249837;10615.7;0.589868;0.170667
20140909093334901_OBSUPICE-R1_met.fits;0.269022;10598.1;1.14722;0.341333
20140909093513035_OBSUPICE-R1_met.fits;0.259569;10598.1;0.529135;0.170667
20140909093609525_OBSUPICE-R1_met.fits;0.251673;10586.4;0.737197;0.341333
20140909093813600_OBSUPICE-R1_met.fits;0.246908;10598.1;0.676528;0.341333
20140909093821451_OBSUPICE-R1_met.fits;0.233785;10606.9;0.519242;0.170667
20140909093833227_OBSUPICE-R1_met.fits;0.271833;10593.8;0.837957;0.341333
20140909093856608_OBSUPICE-R1_met.fits;0.255256;10602.5;0.590407;0.170667
20140909094007264_OBSUPICE-R1_met.fits;0.243555;10571.8;0.979352;0.341333
20140909094041909_OBSUPICE-R1_met.fits;0.332758;10605.5;1.05461;0.170667
20140909094148811_OBSUPICE-R1_met.fits;0.576646;10847.2;1.16034;0.170667
20140909094238645_OBSUPICE-R1_met.fits;0.498771;10781.2;1.06156;0.170667
20140909094320800_OBSUPICE-R1_met.fits;0.299628;10601.1;1.041;0.170667
20140909094408757_OBSUPICE-R1_met.fits;0.67686;10765.1;1.44202;0.170667
20140909094624608_OBSUPICE-R1_met.fits;0.29979;10574.7;1.85528;0.512
20140909094708128_OBSUPICE-R1_met.fits;0.276705;10593.8;4.17622;0.341333
20140909094722123_OBSUPICE-R1_met.fits;0.30601;10608.4;1.27595;0.341333
20140909094752501_OBSUPICE-R1_met.fits;0.302499;10573.2;0.803262;0.170667
20140909094818784_OBSUPICE-R1_met.fits;0.653005;10850.1;1.42295;0.170667
20140909094918176_OBSUPICE-R1_met.fits;0.249826;10602.5;1.04935;0.170667
20140909095003915_OBSUPICE-R1_met.fits;0.254651;10570.3;0.786907;0.170667
20140909095338784_OBSUPICE-R1_met.fits;0.68304;10604;1.36617;0.170667
20140909095518965_OBSUPICE-R1_met.fits;0.26402;10608.4;1.47841;2.90133
20140909095538251_OBSUPICE-R1_met.fits;0.232697;10621.6;0.623546;0.170667
20140909095612213_OBSUPICE-R1_met.fits;0.265645;10590.8;0.626554;2.21867
20140909095751883_OBSUPICE-R1_met.fits;0.279762;10599.6;0.568234;2.048
