# file name; noise; peak f; mag.; duration
20140909200004405_OBSUPICE-R1_met.fits;0.355103;10589.4;0.76023;0.170667
20140909200256779_OBSUPICE-R1_met.fits;0.424026;10589.4;2.33259;0.341333
20140909200554613_OBSUPICE-R1_met.fits;0.360916;10590.8;4.29098;0.341333
20140909200658784_OBSUPICE-R1_met.fits;0.713027;10769.5;1.51031;0.170667
20140909200717557_OBSUPICE-R1_met.fits;0.358221;10596.7;1.09711;0.512
20140909200831285_OBSUPICE-R1_met.fits;0.450351;10595.2;1.94839;0.341333
20140909200955936_OBSUPICE-R1_met.fits;0.413716;10593.8;0.845004;0.170667
20140909201338827_OBSUPICE-R1_met.fits;0.627448;10876.5;1.28331;0.170667
20140909201400501_OBSUPICE-R1_met.fits;0.337097;10605.5;0.684543;0.341333
20140909201427637_OBSUPICE-R1_met.fits;0.400247;10623;0.853268;0.853333
20140909201508768_OBSUPICE-R1_met.fits;0.795862;10804.7;1.74062;0.170667
20140909201658848_OBSUPICE-R1_met.fits;0.539579;10819.3;1.09864;0.170667
20140909201944224_OBSUPICE-R1_met.fits;0.355089;10596.7;0.938649;0.341333
20140909202247861_OBSUPICE-R1_met.fits;0.40145;10598.1;0.880291;0.341333
20140909202303904_OBSUPICE-R1_met.fits;0.396979;10555.7;2.74476;0.341333
20140909202318752_OBSUPICE-R1_met.fits;0.658648;10832.5;1.44592;0.170667
20140909202618464_OBSUPICE-R1_met.fits;0.383318;10602.5;3.21525;0.341333
20140909202632800_OBSUPICE-R1_met.fits;0.431077;10524.9;1.5178;0.341333
20140909203148704_OBSUPICE-R1_met.fits;0.578364;10655.3;1.16827;0.170667
20140909203305504_OBSUPICE-R1_met.fits;0.431908;10593.8;2.08741;0.853333
20140909203330251_OBSUPICE-R1_met.fits;0.398048;10592.3;1.0269;0.341333
20140909203518453_OBSUPICE-R1_met.fits;0.421049;10599.6;1.0306;0.170667
20140909203528864_OBSUPICE-R1_met.fits;0.514205;10820.8;1.04904;0.170667
20140909203543200_OBSUPICE-R1_met.fits;0.4059;10609.9;1.38324;0.170667
20140909203554293_OBSUPICE-R1_met.fits;0.382554;10590.8;0.824808;0.170667
20140909203658805_OBSUPICE-R1_met.fits;0.631782;10665.5;1.44743;0.170667
20140909203725259_OBSUPICE-R1_met.fits;0.309746;10592.3;4.68814;5.46133
20140909203851275_OBSUPICE-R1_met.fits;0.384938;10567.4;0.87156;0.170667
20140909203923872_OBSUPICE-R1_met.fits;0.369476;10599.6;1.00957;0.682667
20140909203945547_OBSUPICE-R1_met.fits;0.387583;10604;0.79614;0.682667
20140909203954421_OBSUPICE-R1_met.fits;0.327457;10592.3;8.01516;0.512
20140909204018827_OBSUPICE-R1_met.fits;0.618154;10749;1.39988;0.170667
20140909204042549_OBSUPICE-R1_met.fits;0.446452;10606.9;1.86133;0.512
20140909204319733_OBSUPICE-R1_met.fits;0.387094;10580.6;1.19591;0.512
20140909204336117_OBSUPICE-R1_met.fits;0.356816;10593.8;0.994736;2.90133
20140909204418272_OBSUPICE-R1_met.fits;0.475053;10627.4;1.01264;0.341333
20140909204528757_OBSUPICE-R1_met.fits;0.644364;10858.9;1.40644;0.170667
20140909204658699_OBSUPICE-R1_met.fits;0.559198;10825.2;1.18933;0.170667
20140909205041589_OBSUPICE-R1_met.fits;0.334233;10618.7;1.15807;0.170667
20140909205143883_OBSUPICE-R1_met.fits;0.434037;10587.9;1.47545;0.341333
20140909205338741_OBSUPICE-R1_met.fits;0.76162;10771;1.53956;0.170667
20140909205450080_OBSUPICE-R1_met.fits;0.427687;10604;0.856442;0.170667
20140909205501173_OBSUPICE-R1_met.fits;0.422317;10545.4;3.39108;0.170667
20140909205548789_OBSUPICE-R1_met.fits;0.789749;10798.8;1.66096;0.170667
20140909205608757_OBSUPICE-R1_met.fits;0.671126;10860.4;1.42729;0.170667
