# file name; noise; peak f; mag.; duration
20140909190000096_OBSUPICE-R1_met.fits;0.26121;10609.9;0.611819;0.170667
20140909190013749_OBSUPICE-R1_met.fits;0.281363;10592.3;0.830567;0.341333
20140909190129013_OBSUPICE-R1_met.fits;0.272138;10595.2;0.560151;0.170667
20140909190432480_OBSUPICE-R1_met.fits;0.334204;10609.9;2.48595;0.341333
20140909190506443_OBSUPICE-R1_met.fits;0.304119;10596.7;1.85516;2.56
20140909190638773_OBSUPICE-R1_met.fits;0.656414;10844.2;1.58709;0.170667
20140909190750965_OBSUPICE-R1_met.fits;0.311967;10548.3;0.667137;0.341333
20140909190812469_OBSUPICE-R1_met.fits;0.326974;10589.4;2.25331;0.170667
20140909190841824_OBSUPICE-R1_met.fits;0.297917;10590.8;2.98986;0.341333
20140909191030880_OBSUPICE-R1_met.fits;0.376556;10587.9;0.819888;4.77867
20140909191140512_OBSUPICE-R1_met.fits;0.302814;10595.2;0.661931;0.170667
20140909191343221_OBSUPICE-R1_met.fits;0.357127;10571.8;1.51991;3.41333
20140909191525963_OBSUPICE-R1_met.fits;0.336747;10592.3;0.864474;0.170667
20140909191825675_OBSUPICE-R1_met.fits;0.408414;10615.7;0.838055;0.170667
20140909191906293_OBSUPICE-R1_met.fits;0.394138;10579.1;2.68113;0.341333
20140909192348747_OBSUPICE-R1_met.fits;0.680772;10791.5;1.38858;0.170667
20140909192400181_OBSUPICE-R1_met.fits;0.298278;10570.3;0.704573;0.341333
20140909192638048_OBSUPICE-R1_met.fits;0.381853;10563;0.800657;0.170667
20140909192819083_OBSUPICE-R1_met.fits;0.381837;10593.8;0.877149;0.170667
20140909192838709_OBSUPICE-R1_met.fits;0.577189;10479.5;1.20712;0.170667
20140909193008821_OBSUPICE-R1_met.fits;0.606413;10675.8;1.29794;0.170667
20140909193138763_OBSUPICE-R1_met.fits;0.750653;10895.5;1.51829;0.170667
20140909193308704_OBSUPICE-R1_met.fits;0.575313;10798.8;1.18101;0.170667
20140909193606197_OBSUPICE-R1_met.fits;0.434593;10582;1.09123;0.341333
20140909193620533_OBSUPICE-R1_met.fits;0.508646;10605.5;2.27129;4.096
20140909193707125_OBSUPICE-R1_met.fits;0.317661;10596.7;1.03009;0.170667
20140909193853792_OBSUPICE-R1_met.fits;0.407598;10582;1.36937;0.170667
20140909194033120_OBSUPICE-R1_met.fits;0.357228;10585;0.715428;0.170667
20140909194308768_OBSUPICE-R1_met.fits;0.719045;10882.3;1.45022;0.170667
20140909194417376_OBSUPICE-R1_met.fits;0.337156;10602.5;1.63251;1.536
20140909194908704_OBSUPICE-R1_met.fits;0.567678;10708;1.15546;0.170667
20140909195033867_OBSUPICE-R1_met.fits;0.347036;10589.4;1.52465;0.341333
20140909195047349_OBSUPICE-R1_met.fits;0.425084;10571.8;1.69785;0.341333
20140909195102539_OBSUPICE-R1_met.fits;0.321792;10595.2;0.769318;0.170667
20140909195122677_OBSUPICE-R1_met.fits;0.354115;10599.6;0.716677;0.170667
20140909195152373_OBSUPICE-R1_met.fits;0.355731;10593.8;1.32013;0.170667
20140909195302005_OBSUPICE-R1_met.fits;0.438558;10605.5;1.32849;0.170667
20140909195338699_OBSUPICE-R1_met.fits;0.543998;10857.4;1.21068;0.341333
20140909195412832_OBSUPICE-R1_met.fits;0.387043;10612.8;1.38789;0.341333
20140909195457035_OBSUPICE-R1_met.fits;0.410954;10599.6;1.14043;0.170667
20140909195508128_OBSUPICE-R1_met.fits;0.398691;10602.5;0.89357;0.170667
20140909195531168_OBSUPICE-R1_met.fits;0.332693;10587.9;0.712168;1.36533
20140909195808864_OBSUPICE-R1_met.fits;0.507759;10819.3;1.01605;0.170667
20140909195828832_OBSUPICE-R1_met.fits;0.594482;10876.5;1.23368;0.170667
20140909195848800_OBSUPICE-R1_met.fits;0.695141;10882.3;1.41901;0.170667
