# file name; noise; peak f.; mag.; duration
20230221040127390_SVAKOV-R12_met.fits;0.831745;26513.7;7.98386;0.341333
20230221040038409_SVAKOV-R12_snap.fits;0.799933;26484.4;0.925095;0
20230221040213470_SVAKOV-R12_met.fits;0.726682;26491.7;2.83611;0.170667
20230221040138483_SVAKOV-R12_snap.fits;0.902412;26519.5;0.813046;0
20230221040322931_SVAKOV-R12_met.fits;0.880588;26507.8;1.88485;0.170667
20230221040238558_SVAKOV-R12_snap.fits;0.801826;26499;0.690075;0
20230221040338633_SVAKOV-R12_snap.fits;0.858399;26449.2;0.877926;0
20230221040529566_SVAKOV-R12_met.fits;0.882149;26488.8;6.78421;0.341333
20230221040438707_SVAKOV-R12_snap.fits;0.75231;26509.3;0.604885;0
20230221040558579_SVAKOV-R12_met.fits;0.809702;26487.3;3.61288;0.170667
20230221040538782_SVAKOV-R12_snap.fits;0.82982;26450.7;0.902615;0
20230221040638857_SVAKOV-R12_snap.fits;0.795454;26513.7;0.71016;0
20230221040830985_SVAKOV-R12_met.fits;1.02076;26509.3;3.27026;0.170667
20230221040738931_SVAKOV-R12_snap.fits;0.807798;26475.6;0.675337;0
20230221040839006_SVAKOV-R12_snap.fits;0.820174;26474.1;0.849683;0
20230221041034889_SVAKOV-R12_met.fits;0.841926;26506.3;2.10507;0.341333
20230221040939081_SVAKOV-R12_snap.fits;0.917028;26537.1;0.724854;0
20230221041039155_SVAKOV-R12_snap.fits;0.720954;26459.5;0.636625;0
20230221041208585_SVAKOV-R12_met.fits;0.957979;26541.5;2.82379;0.170667
20230221041139230_SVAKOV-R12_snap.fits;0.736236;26496.1;0.610938;0
20230221041239305_SVAKOV-R12_snap.fits;1.52134;26490.2;0.677455;0
20230221041339379_SVAKOV-R12_snap.fits;1.09152;26487.3;0.851812;0
20230221041439454_SVAKOV-R12_snap.fits;1.22777;26537.1;1.1109;0
20230221041611443_SVAKOV-R12_met.fits;0.891236;26502;2.57321;0.170667
20230221041616563_SVAKOV-R12_met.fits;0.748551;26500.5;3.13475;0.512
20230221041539529_SVAKOV-R12_snap.fits;0.896792;26538.6;1.05883;0
20230221041639603_SVAKOV-R12_snap.fits;0.983172;26493.2;0.800744;0
20230221041748723_SVAKOV-R12_met.fits;0.919775;26519.5;3.3114;0.170667
20230221041753331_SVAKOV-R12_met.fits;0.789018;26490.2;1.81199;0.853333
20230221041739678_SVAKOV-R12_snap.fits;0.799549;26494.6;0.615933;0
20230221041917129_SVAKOV-R12_met.fits;0.938113;26515.1;2.59364;0.170667
20230221041839753_SVAKOV-R12_snap.fits;0.923755;26458;0.737998;0
20230221042014643_SVAKOV-R12_met.fits;1.14802;26509.3;8.88783;0.682667
20230221041939827_SVAKOV-R12_snap.fits;0.923755;26535.6;6.005;0
20230221042038195_SVAKOV-R12_met.fits;0.869841;26537.1;4.88281;0.341333
20230221042118131_SVAKOV-R12_met.fits;0.803428;26507.8;2.06046;0.170667
20230221042039902_SVAKOV-R12_snap.fits;0.891875;26529.8;0.80397;0
20230221042139977_SVAKOV-R12_snap.fits;0.951352;26460.9;0.786806;0
20230221042240051_SVAKOV-R12_snap.fits;0.883856;26506.3;0.776395;0
20230221042340126_SVAKOV-R12_snap.fits;0.765851;26488.8;1.26651;0
20230221042440201_SVAKOV-R12_snap.fits;0.808222;26465.3;0.709061;0
20230221042629598_SVAKOV-R12_met.fits;1.00072;26475.6;2.08632;0.170667
20230221042540275_SVAKOV-R12_snap.fits;1.50277;26462.4;1.42884;0
20230221042714483_SVAKOV-R12_met.fits;1.31257;26484.4;2.64946;0.170667
20230221042734622_SVAKOV-R12_met.fits;0.935796;26499;4.74846;0.341333
20230221042640350_SVAKOV-R12_snap.fits;1.40845;26541.5;0.898918;0
20230221042740425_SVAKOV-R12_snap.fits;1.24559;26541.5;1.02939;0
20230221042909171_SVAKOV-R12_met.fits;0.896787;26532.7;2.01077;0.170667
20230221042926579_SVAKOV-R12_met.fits;0.895454;26503.4;1.93095;0.170667
20230221042840499_SVAKOV-R12_snap.fits;0.950073;26493.2;0.797788;0
20230221042940574_SVAKOV-R12_snap.fits;0.998347;26471.2;1.00803;0
20230221043040649_SVAKOV-R12_snap.fits;1.00932;26460.9;0.927523;0
20230221043201545_SVAKOV-R12_met.fits;0.770458;26478.5;1.86853;0.170667
20230221043222878_SVAKOV-R12_met.fits;0.800646;26499;3.67431;0.512
20230221043231923_SVAKOV-R12_met.fits;1.10663;26529.8;2.4477;0.170667
20230221043140723_SVAKOV-R12_snap.fits;0.699281;26460.9;0.757936;0
20230221043318857_SVAKOV-R12_met.fits;0.976022;26519.5;2.69779;0.341333
20230221043240798_SVAKOV-R12_snap.fits;0.862072;26474.1;1.06158;0
20230221043340873_SVAKOV-R12_snap.fits;0.876206;26493.2;0.94654;0
20230221043526857_SVAKOV-R12_met.fits;0.866316;26487.3;1.92248;0.170667
20230221043440947_SVAKOV-R12_snap.fits;0.900012;26516.6;0.840224;0
20230221043541022_SVAKOV-R12_snap.fits;0.851759;26516.6;0.821522;0
20230221043641097_SVAKOV-R12_snap.fits;1.04662;26502;0.740301;0
20230221043829811_SVAKOV-R12_met.fits;0.792406;26510.7;2.50316;0.341333
20230221043741171_SVAKOV-R12_snap.fits;0.927962;26491.7;0.798935;0
20230221043841246_SVAKOV-R12_snap.fits;0.934634;26506.3;0.687294;0
20230221043941321_SVAKOV-R12_snap.fits;1.07094;26480;1.68741;0
20230221044109555_SVAKOV-R12_met.fits;0.802992;26506.3;1.86447;0.170667
20230221044126451_SVAKOV-R12_met.fits;0.829576;26494.6;8.66834;0.512
20230221044135326_SVAKOV-R12_met.fits;0.879884;26494.6;6.80825;0.341333
20230221044041395_SVAKOV-R12_snap.fits;0.903719;26474.1;0.884154;0
20230221044141470_SVAKOV-R12_snap.fits;0.850272;26453.6;0.964308;0
20230221044312094_SVAKOV-R12_met.fits;0.964811;26547.4;7.4579;0.341333
20230221044241545_SVAKOV-R12_snap.fits;0.921132;26450.7;0.73059;0
20230221044341619_SVAKOV-R12_snap.fits;0.765375;26544.4;0.866668;0
20230221044441694_SVAKOV-R12_snap.fits;0.835496;26455.1;0.714427;0
20230221044542281_SVAKOV-R12_met.fits;0.767521;26488.8;1.83835;0.170667
20230221044559177_SVAKOV-R12_met.fits;0.924125;26547.4;6.71491;1.36533
20230221044541769_SVAKOV-R12_snap.fits;0.781754;26484.4;0.879643;0
20230221044655667_SVAKOV-R12_met.fits;0.894164;26510.7;13.5286;0.512
20230221044641843_SVAKOV-R12_snap.fits;0.841302;26537.1;0.849579;0
20230221044741918_SVAKOV-R12_snap.fits;0.797844;26460.9;0.957869;0
20230221044908958_SVAKOV-R12_met.fits;0.908154;26512.2;2.31214;0.170667
20230221044841993_SVAKOV-R12_snap.fits;0.870989;26466.8;0.878665;0
20230221045013470_SVAKOV-R12_met.fits;1.31932;26493.2;3.83387;0.170667
20230221045021150_SVAKOV-R12_met.fits;1.11056;26475.6;6.32781;0.170667
20230221044942067_SVAKOV-R12_snap.fits;1.45713;26499;1.06886;0
20230221045042142_SVAKOV-R12_snap.fits;2.08193;26515.1;0.873564;0
20230221045226078_SVAKOV-R12_met.fits;0.722372;26540;1.63124;0.341333
20230221045142217_SVAKOV-R12_snap.fits;0.941131;26496.1;0.703754;0
20230221045242291_SVAKOV-R12_snap.fits;0.852612;26512.2;0.816833;0
20230221045342366_SVAKOV-R12_snap.fits;0.871367;26509.3;0.588071;0
20230221045442441_SVAKOV-R12_snap.fits;0.845373;26449.2;0.976146;0
20230221045544051_SVAKOV-R12_met.fits;0.929319;26504.9;7.73024;0.341333
20230221045542515_SVAKOV-R12_snap.fits;0.910272;26528.3;0.678503;0
20230221045726963_SVAKOV-R12_met.fits;0.758511;26480;1.55982;0.341333
20230221045642590_SVAKOV-R12_snap.fits;0.818238;26462.4;0.78884;0
20230221045742665_SVAKOV-R12_snap.fits;0.996481;26480;0.825105;0
20230221045842739_SVAKOV-R12_snap.fits;0.791531;26487.3;0.702407;0
20230221045942814_SVAKOV-R12_snap.fits;0.795726;26469.7;0.737686;0
