# file name; noise; peak f.; mag.; duration
20230221030033929_SVAKOV-R12_snap.fits;1.72662;26468.3;1.42018;0
20230221030214281_SVAKOV-R12_met.fits;0.846356;26512.2;1.71417;0.170667
20230221030219230_SVAKOV-R12_met.fits;0.90401;26490.2;1.8302;0.170667
20230221030134003_SVAKOV-R12_snap.fits;1.44721;26547.4;1.70051;0
20230221030311795_SVAKOV-R12_met.fits;0.893524;26515.1;2.46634;2.21867
20230221030234078_SVAKOV-R12_snap.fits;1.19504;26497.6;1.07139;0
20230221030403678_SVAKOV-R12_met.fits;0.792725;26512.2;1.86385;0.341333
20230221030416649_SVAKOV-R12_met.fits;0.844615;26544.4;2.17364;0.512
20230221030334153_SVAKOV-R12_snap.fits;0.847665;26488.8;0.835458;0
20230221030523550_SVAKOV-R12_met.fits;0.656029;26497.6;5.20036;0.341333
20230221030434227_SVAKOV-R12_snap.fits;0.755028;26528.3;0.67016;0
20230221030530889_SVAKOV-R12_met.fits;0.739859;26513.7;1.51805;0.170667
20230221030534302_SVAKOV-R12_snap.fits;0.79559;26485.8;0.706984;0
20230221030634377_SVAKOV-R12_snap.fits;0.784715;26503.4;0.798265;0
20230221030735305_SVAKOV-R12_met.fits;0.671491;26503.4;2.40431;0.170667
20230221030829406_SVAKOV-R12_met.fits;0.867431;26531.2;5.12144;0.341333
20230221030734451_SVAKOV-R12_snap.fits;0.869563;26545.9;0.775847;0
20230221030844425_SVAKOV-R12_met.fits;0.791318;26538.6;3.86031;0.170667
20230221030903369_SVAKOV-R12_met.fits;0.90511;26504.9;3.0789;0.170667
20230221030834526_SVAKOV-R12_snap.fits;0.855411;26465.3;0.819146;0
20230221030938867_SVAKOV-R12_met.fits;1.14777;26488.8;2.47232;0.341333
20230221030934601_SVAKOV-R12_snap.fits;0.709095;26474.1;0.640341;0
20230221031035699_SVAKOV-R12_met.fits;0.814796;26494.6;2.61427;0.512
20230221031034675_SVAKOV-R12_snap.fits;0.78963;26540;0.846765;0
20230221031134750_SVAKOV-R12_snap.fits;0.792693;26516.6;0.869147;0
20230221031316297_SVAKOV-R12_met.fits;0.979285;26449.2;4.85704;2.56
20230221031234825_SVAKOV-R12_snap.fits;1.20376;26513.7;0.974915;0
20230221031334899_SVAKOV-R12_snap.fits;0.816903;26481.4;0.843327;0
20230221031447603_SVAKOV-R12_met.fits;0.912745;26504.9;2.75451;0.170667
20230221031434974_SVAKOV-R12_snap.fits;1.41893;26469.7;0.967478;0
20230221031549214_SVAKOV-R12_met.fits;0.801323;26516.6;2.93458;0.512
20230221031535049_SVAKOV-R12_snap.fits;1.73542;26494.6;1.31465;0
20230221031635123_SVAKOV-R12_snap.fits;1.78753;26480;1.268;0
20230221031750729_SVAKOV-R12_met.fits;0.882504;26526.9;3.90471;0.512
20230221031735198_SVAKOV-R12_snap.fits;0.757823;26474.1;0.641388;0
20230221031835273_SVAKOV-R12_snap.fits;0.84827;26504.9;0.69532;0
20230221031935347_SVAKOV-R12_snap.fits;0.839208;26540;0.677522;0
20230221032037299_SVAKOV-R12_met.fits;0.92147;26538.6;2.41485;0.170667
20230221032035422_SVAKOV-R12_snap.fits;0.832967;26459.5;0.81098;0
20230221032132766_SVAKOV-R12_met.fits;0.856452;26493.2;2.99202;0.170667
20230221032135497_SVAKOV-R12_snap.fits;0.78458;26481.4;0.582043;0
20230221032235230_SVAKOV-R12_met.fits;0.895047;26526.9;3.90639;0.512
20230221032240691_SVAKOV-R12_met.fits;0.866629;26523.9;5.01894;0.170667
20230221032314483_SVAKOV-R12_met.fits;1.02193;26507.8;9.06884;0.682667
20230221032235571_SVAKOV-R12_snap.fits;0.920999;26543;0.978624;0
20230221032419849_SVAKOV-R12_met.fits;0.813107;26494.6;1.74486;0.170667
20230221032335646_SVAKOV-R12_snap.fits;0.701028;26487.3;0.875297;0
20230221032437086_SVAKOV-R12_met.fits;0.819603;26490.2;6.04207;0.341333
20230221032435721_SVAKOV-R12_snap.fits;0.792766;26482.9;0.644188;0
20230221032627166_SVAKOV-R12_met.fits;0.644696;26493.2;3.60322;0.341333
20230221032535795_SVAKOV-R12_snap.fits;0.853016;26522.5;0.828345;0
20230221032641502_SVAKOV-R12_met.fits;1.35517;26525.4;3.00593;0.341333
20230221032635870_SVAKOV-R12_snap.fits;0.897788;26490.2;0.727054;0
20230221032740211_SVAKOV-R12_met.fits;0.960384;26509.3;2.17443;0.170667
20230221032808030_SVAKOV-R12_met.fits;0.952484;26509.3;3.5625;0.341333
20230221032735945_SVAKOV-R12_snap.fits;0.814975;26465.3;1.18391;0
20230221032836019_SVAKOV-R12_snap.fits;2.60597;26484.4;1.57404;0
20230221032936094_SVAKOV-R12_snap.fits;1.07924;26449.2;0.839244;0
20230221033047945_SVAKOV-R12_met.fits;0.91921;26503.4;3.59161;0.341333
20230221033115081_SVAKOV-R12_met.fits;0.780328;26515.1;4.2696;0.341333
20230221033036169_SVAKOV-R12_snap.fits;0.954041;26474.1;0.832803;0
20230221033204062_SVAKOV-R12_met.fits;0.719056;26480;1.93599;0.170667
20230221033136243_SVAKOV-R12_snap.fits;1.09813;26543;0.961676;0
20230221033236318_SVAKOV-R12_snap.fits;0.798815;26452.1;0.742344;0
20230221033336393_SVAKOV-R12_snap.fits;0.894692;26515.1;0.793885;0
20230221033436467_SVAKOV-R12_snap.fits;0.831091;26485.8;0.635518;0
20230221033536542_SVAKOV-R12_snap.fits;0.919445;26497.6;0.631738;0
20230221033654025_SVAKOV-R12_met.fits;0.758401;26500.5;1.54532;0.170667
20230221033718430_SVAKOV-R12_met.fits;0.732393;26547.4;4.83894;0.341333
20230221033636617_SVAKOV-R12_snap.fits;0.827421;26500.5;0.675335;0
20230221033747785_SVAKOV-R12_met.fits;0.836881;26500.5;2.79703;0.170667
20230221033756147_SVAKOV-R12_met.fits;0.786053;26504.9;14.6086;0.341333
20230221033806729_SVAKOV-R12_met.fits;1.00629;26523.9;2.05754;0.170667
20230221033736691_SVAKOV-R12_snap.fits;0.903789;26466.8;0.717397;0
20230221033902195_SVAKOV-R12_met.fits;0.791284;26500.5;3.26858;0.341333
20230221033836766_SVAKOV-R12_snap.fits;0.758161;26532.7;0.745426;0
20230221034000563_SVAKOV-R12_met.fits;1.31139;26525.4;12.4966;0.341333
20230221033936841_SVAKOV-R12_snap.fits;0.772277;26490.2;0.749369;0
20230221034036915_SVAKOV-R12_snap.fits;0.926042;26500.5;0.767735;0
20230221034136990_SVAKOV-R12_snap.fits;0.920987;26453.6;0.861376;0
20230221034243891_SVAKOV-R12_met.fits;0.913018;26525.4;4.21852;0.341333
20230221034237065_SVAKOV-R12_snap.fits;2.83267;26502;1.98134;0
20230221034427657_SVAKOV-R12_met.fits;1.02014;26500.5;2.76691;0.170667
20230221034337139_SVAKOV-R12_snap.fits;0.595948;26465.3;0.76541;0
20230221034437214_SVAKOV-R12_snap.fits;0.846187;26534.2;0.744543;0
20230221034556062_SVAKOV-R12_met.fits;0.786816;26537.1;1.74578;0.512
20230221034537289_SVAKOV-R12_snap.fits;0.892365;26509.3;0.936495;0
20230221034637363_SVAKOV-R12_snap.fits;0.967655;26525.4;0.741037;0
20230221034737438_SVAKOV-R12_snap.fits;0.912106;26477.1;0.638101;0
20230221034837513_SVAKOV-R12_snap.fits;0.75317;26506.3;0.669169;0
20230221034937587_SVAKOV-R12_snap.fits;1.01363;26484.4;0.770722;0
20230221035037662_SVAKOV-R12_snap.fits;0.823753;26528.3;0.800711;0
20230221035137737_SVAKOV-R12_snap.fits;0.892323;26529.8;0.814102;0
20230221035237811_SVAKOV-R12_snap.fits;0.913329;26540;0.860808;0
20230221035425502_SVAKOV-R12_met.fits;0.931015;26491.7;2.52753;0.341333
20230221035337886_SVAKOV-R12_snap.fits;0.928762;26490.2;1.03832;0
20230221035437961_SVAKOV-R12_snap.fits;0.98112;26449.2;0.862588;0
20230221035559369_SVAKOV-R12_met.fits;1.52187;26519.5;9.94173;0.512
20230221035623603_SVAKOV-R12_met.fits;0.787309;26540;2.24012;3.584
20230221035538035_SVAKOV-R12_snap.fits;0.795191;26459.5;0.821337;0
20230221035718899_SVAKOV-R12_met.fits;0.870239;26494.6;1.8127;0.170667
20230221035638110_SVAKOV-R12_snap.fits;0.997048;26475.6;1.0495;0
20230221035753374_SVAKOV-R12_met.fits;2.19304;26503.4;5.44516;0.512
20230221035738185_SVAKOV-R12_snap.fits;0.968211;26518.1;0.688387;0
20230221035847475_SVAKOV-R12_met.fits;0.830377;26477.1;4.62997;0.341333
20230221035838259_SVAKOV-R12_snap.fits;0.740284;26488.8;0.578683;0
20230221035938334_SVAKOV-R12_snap.fits;0.832744;26497.6;1.08651;0
