# file name; noise; peak f.; mag.; duration
20230221050017289_SVAKOV-R12_met.fits;0.990009;26484.4;4.12814;0.341333
20230221050042889_SVAKOV-R12_snap.fits;0.862536;26519.5;0.74631;0
20230221050149449_SVAKOV-R12_met.fits;0.926288;26480;1.87326;0.170667
20230221050142963_SVAKOV-R12_snap.fits;0.88097;26512.2;0.825942;0
20230221050243038_SVAKOV-R12_snap.fits;0.753093;26518.1;0.869909;0
20230221050343113_SVAKOV-R12_snap.fits;0.866432;26504.9;0.94471;0
20230221050509811_SVAKOV-R12_met.fits;0.802822;26547.4;2.93136;0.341333
20230221050443187_SVAKOV-R12_snap.fits;0.900759;26455.1;0.970217;0
20230221050615347_SVAKOV-R12_met.fits;0.941481;26544.4;3.01826;0.682667
20230221050631902_SVAKOV-R12_met.fits;0.847631;26469.7;1.71222;0.341333
20230221050543262_SVAKOV-R12_snap.fits;0.825883;26478.5;0.877648;0
20230221050722249_SVAKOV-R12_met.fits;1.46089;26503.4;3.93163;0.170667
20230221050643337_SVAKOV-R12_snap.fits;0.882025;26547.4;1.13774;0
20230221050759283_SVAKOV-R12_met.fits;1.22458;26523.9;2.49179;0.170667
20230221050743411_SVAKOV-R12_snap.fits;1.35972;26465.3;1.11769;0
20230221050914547_SVAKOV-R12_met.fits;0.890664;26491.7;2.51736;0.170667
20230221050843486_SVAKOV-R12_snap.fits;1.28133;26522.5;1.20252;0
20230221051025374_SVAKOV-R12_met.fits;0.979516;26518.1;4.22989;0.341333
20230221050943561_SVAKOV-R12_snap.fits;1.34324;26509.3;1.0608;0
20230221051043635_SVAKOV-R12_snap.fits;1.19739;26455.1;0.754754;0
20230221051143710_SVAKOV-R12_snap.fits;1.38104;26460.9;1.13318;0
20230221051301875_SVAKOV-R12_met.fits;0.909683;26502;1.82959;0.341333
20230221051243785_SVAKOV-R12_snap.fits;0.978541;26532.7;0.698049;0
20230221051347273_SVAKOV-R12_met.fits;0.880671;26496.1;2.3452;0.170667
20230221051343859_SVAKOV-R12_snap.fits;0.800632;26543;0.532501;0
20230221051519262_SVAKOV-R12_met.fits;0.772555;26541.5;2.02519;0.170667
20230221051534622_SVAKOV-R12_met.fits;0.818066;26481.4;1.71605;0.341333
20230221051443934_SVAKOV-R12_snap.fits;0.851724;26512.2;0.779801;0
20230221051544009_SVAKOV-R12_snap.fits;0.775179;26538.6;0.688767;0
20230221051707806_SVAKOV-R12_met.fits;0.770407;26500.5;1.75802;0.170667
20230221051644083_SVAKOV-R12_snap.fits;0.871249;26503.4;0.775328;0
20230221051744158_SVAKOV-R12_snap.fits;0.983324;26469.7;0.94887;0
20230221051844233_SVAKOV-R12_snap.fits;0.809369;26531.2;0.876933;0
20230221051944307_SVAKOV-R12_snap.fits;0.877518;26500.5;0.796863;0
20230221052044382_SVAKOV-R12_snap.fits;1.02606;26515.1;0.797456;0
20230221052211081_SVAKOV-R12_met.fits;0.875077;26503.4;5.81182;0.341333
20230221052144457_SVAKOV-R12_snap.fits;0.849509;26515.1;0.780011;0
20230221052244531_SVAKOV-R12_snap.fits;2.21581;26465.3;1.56343;0
20230221052356723_SVAKOV-R12_met.fits;0.864007;26544.4;2.23908;0.341333
20230221052344606_SVAKOV-R12_snap.fits;0.734328;26493.2;1.12768;0
20230221052444681_SVAKOV-R12_snap.fits;0.729666;26526.9;0.931642;0
20230221052608478_SVAKOV-R12_met.fits;0.836455;26515.1;3.79078;0.341333
20230221052544755_SVAKOV-R12_snap.fits;0.725493;26493.2;0.857617;0
20230221052732446_SVAKOV-R12_met.fits;0.8474;26481.4;3.15594;0.853333
20230221052644830_SVAKOV-R12_snap.fits;0.921348;26469.7;0.578045;0
20230221052751902_SVAKOV-R12_met.fits;1.08776;26513.7;5.70679;0.512
20230221052744905_SVAKOV-R12_snap.fits;0.848355;26507.8;0.794563;0
20230221052901534_SVAKOV-R12_met.fits;0.805369;26506.3;1.97799;0.170667
20230221052844979_SVAKOV-R12_snap.fits;0.897257;26529.8;0.92716;0
20230221053018675_SVAKOV-R12_met.fits;0.94227;26541.5;9.30706;0.853333
20230221053024990_SVAKOV-R12_met.fits;0.944655;26523.9;2.22527;0.341333
20230221052945054_SVAKOV-R12_snap.fits;0.906581;26509.3;0.674864;0
20230221053059806_SVAKOV-R12_met.fits;0.741899;26503.4;2.12622;0.170667
20230221053045129_SVAKOV-R12_snap.fits;0.829399;26500.5;0.724438;0
20230221053202782_SVAKOV-R12_met.fits;0.91828;26529.8;2.31798;0.170667
20230221053145203_SVAKOV-R12_snap.fits;1.62738;26468.3;1.31348;0
20230221053245278_SVAKOV-R12_snap.fits;0.966013;26471.2;0.801285;0
20230221053345353_SVAKOV-R12_snap.fits;3.47669;26504.9;1.84869;0
20230221053512393_SVAKOV-R12_met.fits;0.795682;26497.6;17.4472;0.682667
20230221053445427_SVAKOV-R12_snap.fits;0.831957;26523.9;0.767398;0
20230221053545502_SVAKOV-R12_snap.fits;0.920439;26488.8;0.84127;0
20230221053645577_SVAKOV-R12_snap.fits;0.928938;26510.7;0.93886;0
20230221053800670_SVAKOV-R12_met.fits;0.6077;26525.4;1.45508;0.170667
20230221053837193_SVAKOV-R12_met.fits;1.01827;26482.9;3.24734;0.170667
20230221053745651_SVAKOV-R12_snap.fits;0.764895;26521;0.889843;0
20230221053910643_SVAKOV-R12_met.fits;0.875769;26526.9;16.5228;0.682667
20230221053924809_SVAKOV-R12_met.fits;0.949462;26544.4;4.18914;0.341333
20230221053845726_SVAKOV-R12_snap.fits;0.884464;26515.1;0.66412;0
20230221053945801_SVAKOV-R12_snap.fits;0.928749;26523.9;0.952822;0
20230221054109598_SVAKOV-R12_met.fits;0.784656;26507.8;2.53711;0.341333
20230221054045875_SVAKOV-R12_snap.fits;0.753419;26503.4;0.723171;0
20230221054157043_SVAKOV-R12_met.fits;1.00033;26525.4;8.1062;0.341333
20230221054145950_SVAKOV-R12_snap.fits;0.797874;26471.2;0.621623;0
20230221054246025_SVAKOV-R12_snap.fits;0.855413;26507.8;0.857237;0
20230221054346099_SVAKOV-R12_snap.fits;1.27979;26532.7;0.836063;0
20230221054446174_SVAKOV-R12_snap.fits;0.813603;26526.9;0.907689;0
20230221054546249_SVAKOV-R12_snap.fits;0.824243;26456.5;0.763129;0
20230221054651443_SVAKOV-R12_met.fits;0.950722;26506.3;2.19523;0.170667
20230221054704585_SVAKOV-R12_met.fits;0.829578;26490.2;2.08935;0.170667
20230221054712094_SVAKOV-R12_met.fits;0.738527;26534.2;4.09169;0.170667
20230221054646323_SVAKOV-R12_snap.fits;0.724635;26458;0.785701;0
20230221054814046_SVAKOV-R12_met.fits;0.902645;26547.4;1.9951;0.170667
20230221054746398_SVAKOV-R12_snap.fits;0.819324;26535.6;0.79927;0
20230221054857737_SVAKOV-R12_met.fits;0.899832;26507.8;4.42905;0.341333
20230221054846473_SVAKOV-R12_snap.fits;0.868189;26510.7;0.687851;0
20230221055006515_SVAKOV-R12_met.fits;0.782492;26485.8;2.68368;0.170667
20230221054946547_SVAKOV-R12_snap.fits;1.07812;26466.8;0.737001;0
20230221055059081_SVAKOV-R12_met.fits;0.809054;26512.2;2.98389;0.170667
20230221055105907_SVAKOV-R12_met.fits;0.700488;26531.2;1.51988;0.170667
20230221055128265_SVAKOV-R12_met.fits;0.798513;26484.4;2.1887;0.341333
20230221055046622_SVAKOV-R12_snap.fits;0.906774;26500.5;0.897152;0
20230221055220830_SVAKOV-R12_met.fits;0.716648;26515.1;1.43644;0.341333
20230221055146697_SVAKOV-R12_snap.fits;0.954512;26468.3;0.728942;0
20230221055308275_SVAKOV-R12_met.fits;0.784061;26532.7;3.9874;0.682667
20230221055318174_SVAKOV-R12_met.fits;0.81014;26494.6;1.65494;0.170667
20230221055333875_SVAKOV-R12_met.fits;0.734906;26499;1.47555;0.170667
20230221055246771_SVAKOV-R12_snap.fits;0.889293;26513.7;0.724128;0
20230221055403401_SVAKOV-R12_met.fits;0.749921;26496.1;2.0815;0.170667
20230221055346846_SVAKOV-R12_snap.fits;0.967394;26496.1;0.700757;0
20230221055458697_SVAKOV-R12_met.fits;0.76059;26493.2;2.94642;0.341333
20230221055446921_SVAKOV-R12_snap.fits;0.861018;26515.1;0.740407;0
20230221055546995_SVAKOV-R12_snap.fits;1.81512;26466.8;1.14243;0
20230221055647070_SVAKOV-R12_snap.fits;1.12432;26494.6;0.706107;0
20230221055818206_SVAKOV-R12_met.fits;0.933518;26526.9;3.55853;0.341333
20230221055747145_SVAKOV-R12_snap.fits;1.76082;26460.9;1.28544;0
20230221055847219_SVAKOV-R12_snap.fits;0.915272;26474.1;0.759391;0
20230221055947294_SVAKOV-R12_snap.fits;1.84185;26521;1.25797;0
