#timestamp,LO_Frequency,Hit,StdDev 
1646114415.8,286047000.2,N
1646114435.6,286047001.9,N
1646114455.5,286047001.3,N
1646114475.3,286047004.4,Y
1646114495.2,286047002.2,P
1646114515.0,286047002.6,P
1646114515.9,286047002.6,N
1646114535.7,286047002.7,Y
1646114555.6,286046999.9,P
1646114575.4,286047000.7,N
1646114595.3,286046998.5,N
1646114615.1,286046998.5,N
1646114616.0,286046998.5,N
1646114635.8,286047000.0,N
1646114655.7,286047000.5,N
1646114675.5,286046999.0,N
1646114695.3,286046999.5,N
1646114715.2,286047000.7,N
1646114735.0,286047002.4,N
1646114735.9,286047002.4,N
1646114755.8,286046998.1,N
1646114775.6,286047000.5,N
1646114795.4,286046999.8,N
1646114815.3,286047002.4,N
1646114835.1,286047000.0,N
1646114855.9,286047000.2,N
1646114875.7,286047000.1,N
1646114895.5,286047000.2,N
1646114915.4,286047000.3,N
1646114935.2,286047000.1,N
1646114955.0,286047002.8,N
1646114956.0,286047002.8,N
1646114975.8,286047000.2,N
1646114995.6,286047000.8,N
1646115015.5,286047001.1,N
1646115035.3,286047000.2,N
1646115055.1,286046998.3,N
1646115075.9,286046998.7,N
1646115095.7,286046999.9,N
1646115115.6,286047000.6,N
1646115135.4,286047000.2,N
1646115155.2,286047001.0,N
1646115175.1,286047002.8,N
1646115176.0,286047002.8,N
1646115195.8,286047000.9,N
1646115215.6,286046999.9,N
1646115235.5,286047000.3,N
1646115255.3,286047000.2,N
1646115275.2,286047002.5,N
1646115295.9,286047001.4,N
1646115315.7,286047001.4,N
1646115335.6,286047002.3,N
1646115355.4,286046999.7,N
1646115375.2,286047000.2,N
1646115395.1,286047001.0,N
1646115396.0,286047001.0,N
1646115415.8,286047001.1,N
1646115435.7,286046999.2,N
1646115455.5,286046999.6,N
1646115475.3,286046998.9,N
1646115495.2,286047000.9,N
1646115515.0,286047000.9,N
1646115515.9,286047000.9,N
1646115535.7,286046999.8,N
1646115555.6,286047000.4,N
1646115575.4,286047003.8,Y
1646115595.3,286047001.4,P
1646115615.1,286047001.5,P
1646115616.0,286047001.5,P
1646115635.8,286047001.4,Y
1646115655.7,286047000.1,P
1646115675.5,286047000.0,N
1646115695.4,286047000.7,N
1646115715.2,286046998.5,Y
1646115735.0,286046996.5,P
1646115735.9,286046996.5,N
1646115755.8,286046996.6,N
1646115775.6,286046996.7,N
1646115795.5,286046999.3,N
1646115815.3,286046996.9,N
1646115835.1,286046999.3,N
1646115855.9,286046998.8,N
1646115875.7,286046998.4,N
1646115895.5,286046999.9,N
1646115915.4,286047002.7,N
1646115935.2,286047002.5,N
1646115955.1,286046999.8,N
1646115956.0,286046999.8,N
1646115975.8,286047002.1,N
1646115995.6,286047000.0,N
1646116015.5,286046999.7,N
1646116035.3,286046999.8,N
1646116055.1,286047000.0,N
1646116075.9,286046998.1,N
1646116095.7,286047000.3,N
1646116115.6,286047000.7,N
1646116135.4,286046998.3,N
1646116155.2,286047000.7,N
1646116175.1,286047000.0,N
1646116176.0,286047000.0,N
1646116195.8,286047002.3,N
1646116215.6,286047002.8,N
1646116235.5,286047001.5,N
1646116255.9,286047002.2,N
1646116275.7,286047002.4,N
1646116295.5,286047002.4,N
1646116315.4,286047002.7,N
1646116335.2,286046999.9,N
1646116355.1,286047002.3,N
1646116356.0,286047002.3,N
1646116375.8,286047000.3,N
1646116395.6,286047001.9,N
1646116415.5,286047002.6,N
1646116435.3,286047001.9,N
1646116455.2,286047003.7,N
1646116475.9,286047003.0,N
1646116495.7,286047004.1,N
1646116515.6,286047001.7,N
1646116535.4,286047001.6,N
1646116555.3,286047001.5,N
1646116575.1,286047001.9,N
1646116576.0,286047001.9,N
1646116595.8,286047002.5,N
1646116615.7,286047002.5,N
1646116635.5,286046999.9,N
1646116655.3,286047000.0,N
1646116675.2,286047000.0,N
1646116695.0,286046999.7,N
1646116695.9,286046999.7,N
1646116715.8,286047002.5,N
1646116735.6,286047003.6,Y
1646116755.4,286046999.7,P
1646116775.3,286047002.0,N
1646116795.1,286047000.9,N
1646116815.9,286047000.1,N
1646116835.7,286046998.5,N
1646116855.5,286047000.5,N
1646116875.4,286046999.8,N
1646116895.2,286047002.6,N
1646116915.0,286047001.8,N
1646116915.9,286047001.8,N
1646116935.8,286047003.4,N
1646116955.6,286047004.0,N
1646116975.5,286047004.4,N
1646116995.3,286047002.4,N
1646117015.1,286047001.9,N
1646117035.9,286047001.9,N
1646117055.7,286047002.7,N
1646117075.6,286046998.5,N
1646117095.1,286047001.1,N
1646117115.9,286047001.0,N
1646117135.7,286047002.4,N
1646117155.5,286047002.4,N
1646117175.4,286047000.1,N
1646117195.2,286047002.0,N
1646117215.1,286047002.6,N
1646117216.0,286047002.6,N
1646117235.8,286047002.7,N
1646117255.6,286047002.3,N
1646117275.5,286047000.2,N
1646117295.3,286047001.9,N
1646117315.1,286047002.3,N
1646117335.9,286047004.3,Y
1646117355.7,286047000.2,P
1646117375.6,286047002.8,P
1646117395.4,286047000.9,N
1646117415.2,286046999.7,N
1646117435.1,286047002.7,N
1646117436.0,286047002.7,N
1646117455.8,286047002.2,N
1646117475.7,286047000.2,N
1646117495.5,286047002.8,N
1646117515.3,286047000.1,N
1646117535.2,286046999.9,N
1646117555.9,286047000.3,N
1646117575.7,286047003.6,N
1646117595.6,286047002.3,N
1646117615.4,286047002.7,N
1646117635.3,286047002.6,N
1646117655.1,286046999.9,N
1646117656.0,286046999.9,N
1646117675.8,286046999.7,N
1646117695.7,286047000.9,N
1646117715.5,286046998.4,N
1646117735.3,286046998.9,N
1646117755.2,286046999.4,N
1646117775.0,286046998.3,N
1646117775.9,286046998.3,N
1646117795.8,286047000.4,N
1646117815.6,286047002.0,N
1646117835.4,286047001.6,N
1646117855.3,286046999.7,N
1646117875.1,286047000.1,N
1646117895.8,286047001.5,N
1646117915.7,286047002.2,N
1646117935.5,286047002.6,N
1646117955.4,286047002.0,N
1646117975.2,286047003.7,N
1646117995.0,286047011.9,Y
1646117995.9,286047001.7,P
