# file name; noise; peak f.; mag.; duration
20220301165634056_SVAKOV-R12_met.fits;1.23784;26493.2;2.61154;0.512
20220301170026163_SVAKOV-R12_met.fits;1.24813;26538.6;9.58013;0.341333
20220301170008584_SVAKOV-R12_snap.fits;1.12416;26485.8;1.12277;0
20220301170108659_SVAKOV-R12_snap.fits;1.39717;26494.6;1.27136;0
20220301170227848_SVAKOV-R12_met.fits;1.19545;26510.7;2.6377;0.170667
20220301170208734_SVAKOV-R12_snap.fits;1.11127;26462.4;0.781659;0
20220301170308808_SVAKOV-R12_snap.fits;1.98467;26482.9;1.12581;0
20220301170408883_SVAKOV-R12_snap.fits;1.20601;26460.9;1.22236;0
20220301170545822_SVAKOV-R12_met.fits;1.36341;26496.1;3.48875;0.341333
20220301170508958_SVAKOV-R12_snap.fits;1.40958;26538.6;1.15078;0
20220301170626611_SVAKOV-R12_met.fits;1.29422;26490.2;2.88173;0.170667
20220301170609032_SVAKOV-R12_snap.fits;1.25308;26500.5;1.06557;0
20220301170709107_SVAKOV-R12_snap.fits;1.52521;26502;1.14576;0
20220301170812424_SVAKOV-R12_met.fits;1.16148;26506.3;3.22124;0.170667
20220301170820275_SVAKOV-R12_met.fits;1.19401;26465.3;2.96164;0.170667
20220301170809182_SVAKOV-R12_snap.fits;1.11778;26499;1.04381;0
20220301170909256_SVAKOV-R12_snap.fits;1.1062;26496.1;1.10084;0
20220301171009331_SVAKOV-R12_snap.fits;1.34292;26535.6;1.111;0
20220301171109406_SVAKOV-R12_snap.fits;1.25764;26531.2;1.16325;0
20220301171209480_SVAKOV-R12_snap.fits;1.14369;26488.8;1.02871;0
20220301171309555_SVAKOV-R12_snap.fits;1.50915;26493.2;1.32176;0
20220301171409630_SVAKOV-R12_snap.fits;1.39183;26547.4;1.09202;0
20220301171530867_SVAKOV-R12_met.fits;1.56411;26485.8;12.1028;0.341333
20220301171509704_SVAKOV-R12_snap.fits;1.27733;26490.2;0.973619;0
20220301171609779_SVAKOV-R12_snap.fits;1.16555;26500.5;1.37524;0
20220301171709854_SVAKOV-R12_snap.fits;1.30398;26480;1.3871;0
20220301171809928_SVAKOV-R12_snap.fits;1.43905;26547.4;0.992558;0
20220301171907614_SVAKOV-R12_met.fits;1.38689;26522.5;10.2945;0.341333
20220301171910003_SVAKOV-R12_snap.fits;1.25958;26545.9;1.73922;0
20220301172015880_SVAKOV-R12_met.fits;1.18545;26491.7;2.70023;0.512
20220301172010078_SVAKOV-R12_snap.fits;0.994412;26512.2;1.07297;0
20220301172110152_SVAKOV-R12_snap.fits;1.36016;26534.2;0.961135;0
20220301172210227_SVAKOV-R12_snap.fits;1.33045;26538.6;0.987269;0
20220301172344606_SVAKOV-R12_met.fits;1.2615;26506.3;5.35603;0.341333
20220301172310302_SVAKOV-R12_snap.fits;0.907811;26463.9;1.11666;0
20220301172410376_SVAKOV-R12_snap.fits;1.1593;26496.1;0.756869;0
20220301172510451_SVAKOV-R12_snap.fits;1.04804;26494.6;1.21809;0
20220301172610526_SVAKOV-R12_snap.fits;1.10228;26519.5;1.03875;0
20220301172710600_SVAKOV-R12_snap.fits;1.25113;26535.6;0.795183;0
20220301172810675_SVAKOV-R12_snap.fits;1.83617;26496.1;1.54608;0
20220301172953758_SVAKOV-R12_met.fits;1.14039;26504.9;22.4203;0.341333
20220301172910750_SVAKOV-R12_snap.fits;1.22674;26493.2;1.02375;0
20220301173014067_SVAKOV-R12_met.fits;0.99533;26487.3;2.06821;0.170667
20220301173010824_SVAKOV-R12_snap.fits;1.41728;26504.9;1.13136;0
20220301173110899_SVAKOV-R12_snap.fits;1.37237;26450.7;1.02407;0
20220301173210974_SVAKOV-R12_snap.fits;1.16957;26497.6;1.16365;0
20220301173311048_SVAKOV-R12_snap.fits;1.27408;26480;1.10757;0
20220301173411123_SVAKOV-R12_snap.fits;1.42247;26452.1;1.03184;0
20220301173511198_SVAKOV-R12_snap.fits;1.27457;26521;1.15497;0
20220301173632606_SVAKOV-R12_met.fits;1.16236;26503.4;2.529;0.170667
20220301173611272_SVAKOV-R12_snap.fits;1.14941;26455.1;1.0017;0
20220301173731144_SVAKOV-R12_met.fits;1.34508;26482.9;5.05642;0.341333
20220301173711347_SVAKOV-R12_snap.fits;1.13761;26490.2;0.939307;0
20220301173844190_SVAKOV-R12_met.fits;0.957461;26493.2;4.57097;0.341333
20220301173811422_SVAKOV-R12_snap.fits;0.984584;26491.7;0.924681;0
20220301173911496_SVAKOV-R12_snap.fits;1.23394;26541.5;1.1271;0
20220301174011571_SVAKOV-R12_snap.fits;1.43266;26478.5;0.993927;0
20220301174135710_SVAKOV-R12_met.fits;1.25686;26515.1;6.30016;0.341333
20220301174111646_SVAKOV-R12_snap.fits;0.996315;26494.6;1.11211;0
20220301174234590_SVAKOV-R12_met.fits;1.23446;26497.6;4.7955;0.170667
20220301174257800_SVAKOV-R12_met.fits;1.3534;26503.4;2.73487;0.170667
20220301174211720_SVAKOV-R12_snap.fits;1.13942;26497.6;0.966026;0
20220301174311795_SVAKOV-R12_snap.fits;0.944872;26516.6;0.819252;0
20220301174411870_SVAKOV-R12_snap.fits;1.1391;26509.3;1.06991;0
20220301174511944_SVAKOV-R12_snap.fits;1.23294;26500.5;0.828754;0
20220301174619358_SVAKOV-R12_met.fits;1.233;26481.4;3.04271;0.170667
20220301174612019_SVAKOV-R12_snap.fits;1.14546;26463.9;0.996114;0
20220301174712094_SVAKOV-R12_snap.fits;1.15858;26521;1.0465;0
20220301174812168_SVAKOV-R12_snap.fits;1.17067;26500.5;1.71257;0
20220301174912243_SVAKOV-R12_snap.fits;1.05233;26472.7;1.16161;0
20220301175012318_SVAKOV-R12_snap.fits;1.46998;26523.9;1.08454;0
20220301175125875_SVAKOV-R12_met.fits;1.26276;26512.2;2.78002;0.170667
20220301175112392_SVAKOV-R12_snap.fits;1.08848;26477.1;1.05448;0
20220301175212467_SVAKOV-R12_snap.fits;1.0653;26455.1;1.05366;0
20220301175312542_SVAKOV-R12_snap.fits;1.1659;26488.8;1.02824;0
20220301175412616_SVAKOV-R12_snap.fits;1.02941;26449.2;1.21251;0
20220301175512691_SVAKOV-R12_snap.fits;1.26926;26472.7;1.00169;0
20220301175612766_SVAKOV-R12_snap.fits;1.15434;26481.4;1.04912;0
20220301175712840_SVAKOV-R12_snap.fits;1.23781;26458;1.11266;0
20220301175812915_SVAKOV-R12_snap.fits;1.28123;26499;0.993662;0
20220301175912990_SVAKOV-R12_snap.fits;1.25835;26515.1;1.21642;0
