# file name; noise; peak f.; mag.; duration
20220301195809416_SVAKOV-R12_met.fits;1.09448;26506.3;6.14164;0.341333
20220301195818974_SVAKOV-R12_met.fits;1.0858;26499;2.18957;0.170667
20220301195913416_SVAKOV-R12_met.fits;0.971621;26507.8;3.21716;0.682667
20220301195928435_SVAKOV-R12_met.fits;1.10298;26494.6;2.43534;0.170667
20220301200024072_SVAKOV-R12_met.fits;0.937355;26507.8;2.51066;0.341333
20220301200112883_SVAKOV-R12_met.fits;0.93367;26497.6;1.90614;0.170667
20220301200022024_SVAKOV-R12_snap.fits;1.06633;26478.5;1.06782;0
20220301200122099_SVAKOV-R12_snap.fits;1.0728;26496.1;1.61347;0
20220301200220126_SVAKOV-R12_met.fits;1.32374;26497.6;5.70379;0.512
20220301200222174_SVAKOV-R12_snap.fits;1.20759;26449.2;1.11811;0
20220301200322248_SVAKOV-R12_snap.fits;1.16304;26472.7;0.914953;0
20220301200422323_SVAKOV-R12_snap.fits;0.923671;26456.5;1.26178;0
20220301200522398_SVAKOV-R12_snap.fits;1.18315;26503.4;0.874285;0
20220301200622472_SVAKOV-R12_snap.fits;1.05359;26460.9;1.01146;0
20220301200722547_SVAKOV-R12_snap.fits;1.0262;26468.3;0.782948;0
20220301200822622_SVAKOV-R12_snap.fits;0.951348;26462.4;0.856483;0
20220301200921843_SVAKOV-R12_met.fits;0.994225;26529.8;10.2521;0.341333
20220301200922696_SVAKOV-R12_snap.fits;0.984778;26460.9;0.896266;0
20220301201043422_SVAKOV-R12_met.fits;1.05451;26491.7;3.20618;0.512
20220301201113630_SVAKOV-R12_met.fits;1.1014;26518.1;4.59807;0.341333
20220301201022771_SVAKOV-R12_snap.fits;1.03321;26502;0.93288;0
20220301201122846_SVAKOV-R12_met.fits;0.965014;26502;4.60992;0.512
20220301201122846_SVAKOV-R12_snap.fits;1.03964;26509.3;2.13558;0
20220301201221384_SVAKOV-R12_met.fits;0.979932;26484.4;2.13558;0.170667
20220301201222920_SVAKOV-R12_snap.fits;1.05828;26482.9;1.08599;0
20220301201418803_SVAKOV-R12_met.fits;1.16924;26515.1;4.25421;0.341333
20220301201322995_SVAKOV-R12_snap.fits;1.13162;26491.7;0.906754;0
20220301201423070_SVAKOV-R12_snap.fits;1.33648;26512.2;1.1356;0
20220301201523144_SVAKOV-R12_snap.fits;0.90274;26496.1;1.21563;0
20220301201623219_SVAKOV-R12_snap.fits;1.06375;26459.5;1.32757;0
20220301201722099_SVAKOV-R12_met.fits;1.04228;26490.2;8.88661;0.341333
20220301201723294_SVAKOV-R12_snap.fits;1.15213;26500.5;1.12506;0
20220301201825416_SVAKOV-R12_met.fits;1.32658;26512.2;2.82311;0.170667
20220301201823368_SVAKOV-R12_snap.fits;1.18804;26475.6;1.1173;0
20220301201923443_SVAKOV-R12_snap.fits;1.13259;26471.2;0.894344;0
20220301202023518_SVAKOV-R12_snap.fits;0.990822;26504.9;0.876431;0
20220301202123592_SVAKOV-R12_snap.fits;0.973585;26523.9;0.788115;0
20220301202223667_SVAKOV-R12_snap.fits;0.864254;26477.1;0.832755;0
20220301202323742_SVAKOV-R12_snap.fits;1.29226;26502;1.23976;0
20220301202423816_SVAKOV-R12_snap.fits;1.101;26544.4;1.01637;0
20220301202537032_SVAKOV-R12_met.fits;1.31619;26499;2.83045;0.170667
20220301202523891_SVAKOV-R12_snap.fits;1.12426;26502;0.913698;0
20220301202657758_SVAKOV-R12_met.fits;1.10852;26513.7;2.56324;0.341333
20220301202702536_SVAKOV-R12_met.fits;1.09771;26499;2.77391;0.341333
20220301202706632_SVAKOV-R12_met.fits;1.23091;26494.6;24.7702;0.512
20220301202623966_SVAKOV-R12_snap.fits;0.858534;26518.1;0.944526;0
20220301202724040_SVAKOV-R12_snap.fits;1.11548;26468.3;0.981915;0
20220301202824115_SVAKOV-R12_snap.fits;0.977368;26481.4;0.902315;0
20220301202924190_SVAKOV-R12_snap.fits;1.1459;26465.3;0.872033;0
20220301203023923_SVAKOV-R12_met.fits;1.07719;26506.3;2.39035;0.341333
20220301203117854_SVAKOV-R12_met.fits;1.12152;26513.7;3.02823;0.341333
20220301203024264_SVAKOV-R12_snap.fits;1.05256;26531.2;1.20884;0
20220301203146696_SVAKOV-R12_met.fits;1.07643;26506.3;2.7525;0.512
20220301203215880_SVAKOV-R12_met.fits;1.18485;26513.7;7.83378;1.36533
20220301203124339_SVAKOV-R12_snap.fits;1.04801;26480;0.877786;0
20220301203224414_SVAKOV-R12_snap.fits;1.03585;26496.1;0.860942;0
20220301203409203_SVAKOV-R12_met.fits;1.16258;26497.6;3.65467;0.341333
20220301203324488_SVAKOV-R12_snap.fits;1.06647;26535.6;0.895038;0
20220301203508936_SVAKOV-R12_met.fits;1.13267;26480;3.05406;0.512
20220301203424563_SVAKOV-R12_snap.fits;1.23863;26513.7;1.09828;0
20220301203537950_SVAKOV-R12_met.fits;1.01881;26528.3;2.86153;0.512
20220301203524638_SVAKOV-R12_snap.fits;1.10496;26512.2;0.815586;0
20220301203624712_SVAKOV-R12_snap.fits;1.05731;26522.5;1.15642;0
20220301203724787_SVAKOV-R12_snap.fits;1.05056;26538.6;0.830334;0
20220301203824862_SVAKOV-R12_snap.fits;1.01261;26519.5;0.925563;0
20220301203924936_SVAKOV-R12_snap.fits;1.14637;26521;1.01417;0
20220301204027571_SVAKOV-R12_met.fits;0.9863;26506.3;3.01627;0.170667
20220301204025011_SVAKOV-R12_snap.fits;1.19442;26497.6;0.845402;0
20220301204125086_SVAKOV-R12_snap.fits;1.14268;26526.9;0.858571;0
20220301204225160_SVAKOV-R12_snap.fits;1.07774;26482.9;0.937714;0
20220301204325576_SVAKOV-R12_met.fits;0.942965;26499;2.26637;0.170667
20220301204325235_SVAKOV-R12_snap.fits;1.02659;26540;1.04581;0
20220301204514974_SVAKOV-R12_met.fits;1.09518;26497.6;2.86523;1.024
20220301204425310_SVAKOV-R12_snap.fits;0.878782;26528.3;0.908861;0
20220301204525384_SVAKOV-R12_snap.fits;1.08546;26466.8;0.888035;0
20220301204625459_SVAKOV-R12_snap.fits;0.98081;26504.9;0.673983;0
20220301204725534_SVAKOV-R12_snap.fits;1.07433;26460.9;0.727675;0
20220301204921416_SVAKOV-R12_met.fits;1.08632;26510.7;3.14219;0.170667
20220301204825608_SVAKOV-R12_snap.fits;0.955768;26494.6;1.04779;0
20220301204925683_SVAKOV-R12_snap.fits;1.09307;26493.2;0.70899;0
20220301205025758_SVAKOV-R12_snap.fits;1.10219;26512.2;1.5263;0
20220301205125832_SVAKOV-R12_snap.fits;1.10035;26494.6;0.621391;0
20220301205252531_SVAKOV-R12_met.fits;0.916585;26494.6;2.78425;0.170667
20220301205225907_SVAKOV-R12_snap.fits;1.04141;26480;1.01699;0
20220301205325982_SVAKOV-R12_snap.fits;1.06146;26522.5;0.945118;0
20220301205453534_SVAKOV-R12_met.fits;0.878711;26496.1;1.99415;0.341333
20220301205455923_SVAKOV-R12_met.fits;1.00145;26500.5;2.80141;0.170667
20220301205426056_SVAKOV-R12_snap.fits;1.0036;26509.3;1.05136;0
20220301205526131_SVAKOV-R12_snap.fits;1.03035;26523.9;0.845644;0
20220301205626206_SVAKOV-R12_snap.fits;1.15331;26487.3;0.928648;0
20220301205726280_SVAKOV-R12_snap.fits;1.32906;26490.2;0.823917;0
20220301205826355_SVAKOV-R12_snap.fits;1.26131;26547.4;1.08423;0
20220301205926430_SVAKOV-R12_snap.fits;1.06986;26519.5;0.838723;0
