# file name; noise; peak f.; mag.; duration
20220301115755592_SVAKOV-R12_met.fits;0.921244;26496.1;2.53949;0.170667
20220301115802760_SVAKOV-R12_met.fits;1.08907;26516.6;7.6683;0.512
20220301115903859_SVAKOV-R12_met.fits;1.0585;26515.1;5.23719;0.341333
20220301115927070_SVAKOV-R12_met.fits;1.05544;26509.3;2.127;0.170667
20220301120022366_SVAKOV-R12_met.fits;1.14488;26488.8;4.69272;0.341333
20220301120035336_SVAKOV-R12_met.fits;1.33158;26510.7;6.54004;0.341333
20220301120046259_SVAKOV-R12_snap.fits;0.988738;26532.7;0.839415;0
20220301120146334_SVAKOV-R12_snap.fits;1.22361;26537.1;0.898604;0
20220301120305182_SVAKOV-R12_met.fits;1.01791;26513.7;2.33789;0.170667
20220301120313032_SVAKOV-R12_met.fits;1.00983;26491.7;2.19067;0.170667
20220301120335902_SVAKOV-R12_met.fits;0.938532;26502;1.91945;0.170667
20220301120246408_SVAKOV-R12_snap.fits;1.0828;26468.3;0.708933;0
20220301120400990_SVAKOV-R12_met.fits;1.18477;26484.4;4.10081;0.853333
20220301120346483_SVAKOV-R12_snap.fits;1.23416;26462.4;1.20324;0
20220301120446558_SVAKOV-R12_snap.fits;1.15931;26449.2;1.0646;0
20220301120543560_SVAKOV-R12_met.fits;0.911564;26518.1;3.19852;0.170667
20220301120546632_SVAKOV-R12_snap.fits;1.13761;26515.1;1.04956;0
20220301120646707_SVAKOV-R12_snap.fits;1.10985;26477.1;1.34913;0
20220301120746782_SVAKOV-R12_snap.fits;1.16866;26463.9;1.15658;0
20220301120930547_SVAKOV-R12_met.fits;1.1562;26493.2;8.8581;0.341333
20220301120846856_SVAKOV-R12_snap.fits;1.14407;26531.2;1.21613;0
20220301120946931_SVAKOV-R12_snap.fits;1.17068;26538.6;0.879273;0
20220301121116190_SVAKOV-R12_met.fits;1.02643;26490.2;8.72295;0.341333
20220301121047006_SVAKOV-R12_snap.fits;1.04133;26518.1;1.03201;0
20220301121147080_SVAKOV-R12_snap.fits;1.09966;26526.9;0.867347;0
20220301121343475_SVAKOV-R12_met.fits;1.14343;26494.6;2.70897;0.170667
20220301121247155_SVAKOV-R12_snap.fits;1.20888;26449.2;0.774925;0
20220301121410440_SVAKOV-R12_met.fits;1.20841;26521;4.97523;0.512
20220301121412830_SVAKOV-R12_met.fits;1.08279;26518.1;3.13435;0.170667
20220301121347230_SVAKOV-R12_snap.fits;1.18389;26458;0.897493;0
20220301121513758_SVAKOV-R12_met.fits;1.18083;26500.5;22.9854;0.512
20220301121447304_SVAKOV-R12_snap.fits;1.12975;26487.3;0.810049;0
20220301121631752_SVAKOV-R12_met.fits;0.921332;26515.1;1.88326;0.170667
20220301121547379_SVAKOV-R12_snap.fits;1.27952;26478.5;0.940514;0
20220301121647454_SVAKOV-R12_snap.fits;1.01357;26512.2;0.911618;0
20220301121747528_SVAKOV-R12_snap.fits;1.1562;26545.9;1.16291;0
20220301121847603_SVAKOV-R12_snap.fits;1.05682;26506.3;1.0403;0
20220301121947678_SVAKOV-R12_snap.fits;1.10177;26465.3;0.957688;0
20220301122053726_SVAKOV-R12_met.fits;0.888273;26504.9;4.38393;0.170667
20220301122047752_SVAKOV-R12_snap.fits;1.10679;26493.2;1.12377;0
20220301122147827_SVAKOV-R12_snap.fits;1.20438;26478.5;0.835882;0
20220301122307187_SVAKOV-R12_met.fits;1.01937;26499;2.22005;0.341333
20220301122323230_SVAKOV-R12_met.fits;1.17332;26491.7;4.65047;0.341333
20220301122247902_SVAKOV-R12_snap.fits;1.10162;26504.9;0.993648;0
20220301122347976_SVAKOV-R12_snap.fits;0.867343;26504.9;0.888291;0
20220301122448051_SVAKOV-R12_snap.fits;1.24358;26538.6;1.13989;0
20220301122548126_SVAKOV-R12_snap.fits;1.09817;26509.3;1.06171;0
20220301122649566_SVAKOV-R12_met.fits;1.02036;26502;2.0664;0.170667
20220301122707656_SVAKOV-R12_met.fits;0.9865;26506.3;6.8034;0.512
20220301122648200_SVAKOV-R12_snap.fits;0.886534;26449.2;1.02926;0
20220301122759368_SVAKOV-R12_met.fits;1.08432;26513.7;2.97168;0.170667
20220301122824968_SVAKOV-R12_met.fits;1.13764;26506.3;2.28698;0.170667
20220301122748275_SVAKOV-R12_snap.fits;1.03624;26469.7;0.872864;0
20220301122921800_SVAKOV-R12_met.fits;1.2054;26506.3;2.80844;0.170667
20220301122848350_SVAKOV-R12_snap.fits;1.23916;26502;0.821468;0
20220301122951155_SVAKOV-R12_met.fits;1.17731;26506.3;3.61214;0.170667
20220301123010270_SVAKOV-R12_met.fits;1.14689;26494.6;3.16548;0.170667
20220301122948424_SVAKOV-R12_snap.fits;1.34651;26513.7;0.903746;0
20220301123126387_SVAKOV-R12_met.fits;1.01643;26496.1;3.31668;0.341333
20220301123048499_SVAKOV-R12_snap.fits;0.999028;26500.5;0.80494;0
20220301123154206_SVAKOV-R12_met.fits;1.16611;26497.6;2.34916;0.341333
20220301123148574_SVAKOV-R12_snap.fits;0.934615;26531.2;1.00399;0
20220301123248648_SVAKOV-R12_snap.fits;1.07523;26547.4;1.14898;0
20220301123351454_SVAKOV-R12_met.fits;1.25109;26509.3;9.3241;0.512
20220301123348723_SVAKOV-R12_snap.fits;1.0369;26484.4;0.948405;0
20220301123516616_SVAKOV-R12_met.fits;1.10398;26519.5;2.51287;0.170667
20220301123448798_SVAKOV-R12_snap.fits;1.08128;26449.2;0.759853;0
20220301123610718_SVAKOV-R12_met.fits;1.24922;26499;46.2861;0.682667
20220301123548872_SVAKOV-R12_snap.fits;1.19191;26459.5;0.775865;0
20220301123648947_SVAKOV-R12_snap.fits;1.37336;26544.4;1.00561;0
20220301123819742_SVAKOV-R12_met.fits;1.26895;26503.4;3.0852;0.341333
20220301123749022_SVAKOV-R12_snap.fits;1.1695;26487.3;0.925993;0
20220301123849096_SVAKOV-R12_snap.fits;0.992055;26543;0.974828;0
20220301123949171_SVAKOV-R12_snap.fits;1.2717;26515.1;0.945334;0
20220301124108702_SVAKOV-R12_met.fits;1.11989;26497.6;2.42527;0.170667
20220301124128158_SVAKOV-R12_met.fits;1.14852;26518.1;2.51698;0.170667
20220301124049246_SVAKOV-R12_snap.fits;1.26225;26541.5;1.10425;0
20220301124204510_SVAKOV-R12_met.fits;1.23635;26497.6;4.84879;0.341333
20220301124219699_SVAKOV-R12_met.fits;0.838529;26503.4;2.76336;0.170667
20220301124149320_SVAKOV-R12_snap.fits;1.18583;26478.5;0.681664;0
20220301124317043_SVAKOV-R12_met.fits;0.968635;26503.4;2.16489;0.170667
20220301124249395_SVAKOV-R12_snap.fits;1.23597;26484.4;0.83791;0
20220301124356296_SVAKOV-R12_met.fits;1.06277;26510.7;2.60568;0.341333
20220301124349470_SVAKOV-R12_snap.fits;1.11151;26472.7;0.878337;0
20220301124500126_SVAKOV-R12_met.fits;1.09438;26502;2.99017;0.341333
20220301124449544_SVAKOV-R12_snap.fits;1.03494;26504.9;0.853746;0
20220301124601224_SVAKOV-R12_met.fits;1.02706;26502;3.23615;0.170667
20220301124619486_SVAKOV-R12_met.fits;1.24487;26500.5;3.07225;0.170667
20220301124637064_SVAKOV-R12_met.fits;1.05448;26513.7;2.64813;0.512
20220301124549619_SVAKOV-R12_snap.fits;1.30382;26494.6;1.23432;0
20220301124649694_SVAKOV-R12_snap.fits;1.07928;26471.2;1.1476;0
20220301124749768_SVAKOV-R12_snap.fits;0.927242;26510.7;1.15061;0
20220301124849843_SVAKOV-R12_snap.fits;1.14236;26480;1.10862;0
20220301124949918_SVAKOV-R12_snap.fits;1.38045;26518.1;0.976378;0
20220301125120542_SVAKOV-R12_met.fits;0.9382;26515.1;1.94867;0.170667
20220301125124467_SVAKOV-R12_met.fits;1.04956;26507.8;2.33136;0.512
20220301125049992_SVAKOV-R12_snap.fits;1.14749;26455.1;0.706155;0
20220301125208328_SVAKOV-R12_met.fits;1.17747;26487.3;3.23406;0.170667
20220301125233758_SVAKOV-R12_met.fits;1.58685;26496.1;3.63193;0.341333
20220301125150067_SVAKOV-R12_snap.fits;1.15823;26462.4;0.921938;0
20220301125250142_SVAKOV-R12_snap.fits;1.12333;26499;0.765037;0
20220301125401480_SVAKOV-R12_met.fits;0.944696;26509.3;1.99823;0.170667
20220301125350216_SVAKOV-R12_snap.fits;1.04775;26502;0.923268;0
20220301125450291_SVAKOV-R12_snap.fits;1.13921;26504.9;1.22703;0
20220301125550366_SVAKOV-R12_snap.fits;1.16863;26469.7;0.994324;0
20220301125650440_SVAKOV-R12_snap.fits;1.23339;26475.6;1.14453;0
20220301125750515_SVAKOV-R12_snap.fits;1.22992;26503.4;0.932782;0
20220301125850590_SVAKOV-R12_snap.fits;1.17804;26545.9;0.916703;0
20220301125950664_SVAKOV-R12_snap.fits;1.20584;26481.4;1.11822;0
