# file name; noise; peak f.; mag.; duration
20220301005616136_SVAKOV-R12_met.fits;1.05139;26497.6;2.24896;0.170667
20220301005620062_SVAKOV-R12_met.fits;1.01458;26504.9;2.3388;0.170667
20220301005710579_SVAKOV-R12_met.fits;1.03205;26519.5;2.31028;0.170667
20220301005724062_SVAKOV-R12_met.fits;1.10065;26503.4;3.05191;0.341333
20220301005919091_SVAKOV-R12_met.fits;0.986065;26500.5;2.76601;0.341333
20220301005925747_SVAKOV-R12_met.fits;0.830686;26494.6;1.70248;0.170667
20220301005953907_SVAKOV-R12_met.fits;0.966443;26521;4.58812;0.170667
20220301005959027_SVAKOV-R12_met.fits;1.10257;26488.8;2.3622;0.512
20220301010009096_SVAKOV-R12_met.fits;0.857668;26494.6;5.75171;0.170667
20220301010114632_SVAKOV-R12_met.fits;0.927477;26494.6;2.07611;0.170667
20220301010057054_SVAKOV-R12_snap.fits;1.06587;26506.3;1.43819;0
20220301010153886_SVAKOV-R12_met.fits;0.961001;26487.3;1.99266;0.512
20220301010158835_SVAKOV-R12_met.fits;1.0285;26490.2;2.81438;0.170667
20220301010211294_SVAKOV-R12_met.fits;1.10671;26493.2;2.37507;0.170667
20220301010251571_SVAKOV-R12_met.fits;0.878959;26509.3;8.95009;0.341333
20220301010157128_SVAKOV-R12_snap.fits;1.05293;26502;1.18541;0
20220301010343795_SVAKOV-R12_met.fits;1.04558;26497.6;4.49274;0.170667
20220301010257203_SVAKOV-R12_snap.fits;0.987767;26466.8;1.08334;0
20220301010411784_SVAKOV-R12_met.fits;0.915274;26513.7;2.12346;0.170667
20220301010433118_SVAKOV-R12_met.fits;1.12076;26509.3;2.34848;1.36533
20220301010357278_SVAKOV-R12_snap.fits;1.06074;26499;0.751283;0
20220301010457352_SVAKOV-R12_snap.fits;1.00206;26526.9;1.00752;0
20220301010557427_SVAKOV-R12_snap.fits;1.13022;26471.2;0.927869;0
20220301010657502_SVAKOV-R12_snap.fits;1.19802;26497.6;0.707547;0
20220301010757576_SVAKOV-R12_snap.fits;0.923378;26449.2;1.18104;0
20220301010857651_SVAKOV-R12_snap.fits;1.23683;26494.6;0.860185;0
20220301011037320_SVAKOV-R12_met.fits;1.06105;26518.1;2.78904;0.170667
20220301011043976_SVAKOV-R12_met.fits;0.998783;26499;2.00532;0.170667
20220301011046195_SVAKOV-R12_met.fits;0.987058;26507.8;2.86588;0.341333
20220301010957726_SVAKOV-R12_snap.fits;1.16402;26540;0.870445;0
20220301011118622_SVAKOV-R12_met.fits;0.970139;26507.8;3.2428;0.341333
20220301011121694_SVAKOV-R12_met.fits;1.12276;26474.1;3.54394;0.341333
20220301011135347_SVAKOV-R12_met.fits;1.00477;26496.1;4.27225;0.170667
20220301011057800_SVAKOV-R12_snap.fits;1.15995;26491.7;1.00595;0
20220301011237811_SVAKOV-R12_met.fits;0.911352;26502;2.64859;0.682667
20220301011157875_SVAKOV-R12_snap.fits;0.943729;26474.1;0.836838;0
20220301011257438_SVAKOV-R12_met.fits;1.10444;26512.2;8.33726;0.341333
20220301011325939_SVAKOV-R12_met.fits;0.923842;26478.5;2.23583;1.87733
20220301011350856_SVAKOV-R12_met.fits;1.05549;26496.1;2.66903;0.170667
20220301011257950_SVAKOV-R12_snap.fits;0.953843;26478.5;1.02961;0
20220301011421918_SVAKOV-R12_met.fits;1.04015;26515.1;4.30604;1.36533
20220301011430792_SVAKOV-R12_met.fits;1.07387;26513.7;4.35467;0.512
20220301011440520_SVAKOV-R12_met.fits;0.909019;26503.4;2.64837;0.170667
20220301011358024_SVAKOV-R12_snap.fits;0.930434;26526.9;0.85694;0
20220301011501512_SVAKOV-R12_met.fits;1.0039;26500.5;2.76952;1.19467
20220301011539912_SVAKOV-R12_met.fits;1.07504;26515.1;5.73558;1.36533
20220301011549299_SVAKOV-R12_met.fits;0.926133;26502;2.29434;0.341333
20220301011458099_SVAKOV-R12_snap.fits;1.09141;26488.8;0.896585;0
20220301011616606_SVAKOV-R12_met.fits;0.99735;26497.6;3.0644;0.341333
20220301011558174_SVAKOV-R12_snap.fits;1.22065;26478.5;1.19641;0
20220301011658248_SVAKOV-R12_snap.fits;1.06344;26499;0.967863;0
20220301011829726_SVAKOV-R12_met.fits;0.894804;26500.5;2.7685;0.170667
20220301011758323_SVAKOV-R12_snap.fits;0.907759;26500.5;0.694053;0
20220301011905395_SVAKOV-R12_met.fits;0.919391;26497.6;2.06532;0.170667
20220301011858398_SVAKOV-R12_snap.fits;0.979865;26544.4;0.809509;0
20220301012015710_SVAKOV-R12_met.fits;0.961294;26503.4;2.35648;0.170667
20220301012041992_SVAKOV-R12_met.fits;1.52564;26490.2;4.25162;0.170667
20220301011958472_SVAKOV-R12_snap.fits;1.16595;26512.2;0.922131;0
20220301012131827_SVAKOV-R12_met.fits;1.17537;26499;3.08635;1.024
20220301012058547_SVAKOV-R12_snap.fits;0.896154;26500.5;0.786174;0
20220301012232926_SVAKOV-R12_met.fits;1.06224;26506.3;2.84924;0.341333
20220301012250504_SVAKOV-R12_met.fits;0.899037;26499;3.15469;1.19467
20220301012158622_SVAKOV-R12_snap.fits;0.997363;26487.3;0.754944;0
20220301012258696_SVAKOV-R12_snap.fits;0.961564;26490.2;0.936476;0
20220301012406622_SVAKOV-R12_met.fits;1.0358;26488.8;4.95221;0.170667
20220301012411571_SVAKOV-R12_met.fits;1.01833;26513.7;3.3347;0.170667
20220301012358771_SVAKOV-R12_snap.fits;1.02669;26544.4;0.899811;0
20220301012518814_SVAKOV-R12_met.fits;0.92507;26478.5;2.06176;0.170667
20220301012458846_SVAKOV-R12_snap.fits;0.98048;26485.8;0.777498;0
20220301012610526_SVAKOV-R12_met.fits;1.10865;26490.2;2.95351;0.170667
20220301012558920_SVAKOV-R12_snap.fits;0.901976;26519.5;0.907003;0
20220301012706334_SVAKOV-R12_met.fits;0.987926;26503.4;5.09743;0.170667
20220301012719987_SVAKOV-R12_met.fits;0.967458;26507.8;2.33718;0.170667
20220301012726643_SVAKOV-R12_met.fits;1.09476;26509.3;3.22493;0.170667
20220301012658995_SVAKOV-R12_snap.fits;1.02879;26484.4;1.03259;0
20220301012822451_SVAKOV-R12_met.fits;0.841972;26529.8;1.86244;0.170667
20220301012841736_SVAKOV-R12_met.fits;1.02677;26512.2;4.34275;0.341333
20220301012759070_SVAKOV-R12_snap.fits;1.05571;26540;0.980261;0
20220301012859144_SVAKOV-R12_snap.fits;0.936288;26458;0.958691;0
20220301013016456_SVAKOV-R12_met.fits;1.0287;26515.1;2.21634;0.170667
20220301013050248_SVAKOV-R12_met.fits;0.859312;26529.8;3.05914;0.170667
20220301012959219_SVAKOV-R12_snap.fits;1.09285;26500.5;0.91034;0
20220301013103902_SVAKOV-R12_met.fits;1.19165;26478.5;10.8984;0.853333
20220301013112435_SVAKOV-R12_met.fits;0.882674;26504.9;2.21242;0.341333
20220301013059294_SVAKOV-R12_snap.fits;1.27778;26455.1;1.0162;0
20220301013224286_SVAKOV-R12_met.fits;1.09566;26503.4;2.40225;0.170667
20220301013159368_SVAKOV-R12_snap.fits;1.1462;26523.9;0.951283;0
20220301013312584_SVAKOV-R12_met.fits;0.859279;26503.4;2.32192;0.512
20220301013349278_SVAKOV-R12_met.fits;0.846568;26510.7;6.02939;0.170667
20220301013259443_SVAKOV-R12_snap.fits;1.12815;26515.1;0.767331;0
20220301013444574_SVAKOV-R12_met.fits;0.934695;26518.1;2.37088;0.170667
20220301013454814_SVAKOV-R12_met.fits;1.03025;26487.3;2.45396;0.170667
20220301013359518_SVAKOV-R12_snap.fits;0.992163;26474.1;0.942948;0
20220301013514099_SVAKOV-R12_met.fits;0.978157;26491.7;3.90299;0.170667
20220301013521608_SVAKOV-R12_met.fits;0.939211;26496.1;3.13069;0.341333
20220301013459592_SVAKOV-R12_snap.fits;1.04944;26466.8;0.746759;0
20220301013625267_SVAKOV-R12_met.fits;1.25883;26509.3;5.97925;0.170667
20220301013643358_SVAKOV-R12_met.fits;1.07218;26504.9;2.41232;0.170667
20220301013652232_SVAKOV-R12_met.fits;1.06628;26499;5.2903;0.512
20220301013559667_SVAKOV-R12_snap.fits;1.21076;26462.4;0.861836;0
20220301013756232_SVAKOV-R12_met.fits;0.949426;26507.8;2.61253;0.170667
20220301013659742_SVAKOV-R12_snap.fits;0.887441;26534.2;0.966637;0
20220301013821320_SVAKOV-R12_met.fits;1.14305;26504.9;5.89431;0.170667
20220301013759816_SVAKOV-R12_snap.fits;1.09019;26450.7;0.877386;0
20220301013859891_SVAKOV-R12_snap.fits;0.936993;26528.3;1.25237;0
20220301014031198_SVAKOV-R12_met.fits;0.896612;26487.3;2.6077;0.170667
20220301013959966_SVAKOV-R12_snap.fits;0.952035;26537.1;0.765718;0
20220301014108062_SVAKOV-R12_met.fits;1.00969;26491.7;13.423;0.341333
20220301014117619_SVAKOV-R12_met.fits;0.904458;26494.6;2.14726;0.341333
20220301014129054_SVAKOV-R12_met.fits;1.03371;26488.8;4.1875;2.21867
20220301014100040_SVAKOV-R12_snap.fits;1.0444;26531.2;0.791953;0
20220301014200115_SVAKOV-R12_snap.fits;1.07479;26545.9;1.0146;0
20220301014300019_SVAKOV-R12_met.fits;1.18513;26494.6;5.12298;0.170667
20220301014317427_SVAKOV-R12_met.fits;1.01321;26509.3;2.1796;0.170667
20220301014300190_SVAKOV-R12_snap.fits;0.954702;26493.2;0.729789;0
20220301014405726_SVAKOV-R12_met.fits;0.956323;26493.2;2.28262;0.170667
20220301014413576_SVAKOV-R12_met.fits;0.979128;26504.9;2.01749;0.170667
20220301014400264_SVAKOV-R12_snap.fits;1.38595;26513.7;0.908787;0
20220301014510408_SVAKOV-R12_met.fits;1.00518;26512.2;2.35098;0.341333
20220301014531059_SVAKOV-R12_met.fits;0.968772;26521;2.37634;0.341333
20220301014544712_SVAKOV-R12_met.fits;0.894892;26502;2.42632;0.170667
20220301014551710_SVAKOV-R12_met.fits;0.985027;26471.2;3.22394;0.512
20220301014500339_SVAKOV-R12_snap.fits;1.06752;26490.2;0.870271;0
20220301014600414_SVAKOV-R12_snap.fits;0.899182;26532.7;0.980556;0
20220301014700318_SVAKOV-R12_met.fits;1.33011;26472.7;12.0226;0.341333
20220301014720627_SVAKOV-R12_met.fits;1.11915;26510.7;2.74992;0.170667
20220301014700488_SVAKOV-R12_snap.fits;1.19892;26537.1;0.839598;0
20220301014800563_SVAKOV-R12_snap.fits;0.98629;26512.2;1.13135;0
20220301014923678_SVAKOV-R12_met.fits;0.919768;26491.7;2.6907;0.170667
20220301014900638_SVAKOV-R12_snap.fits;0.983138;26458;0.964393;0
20220301015017096_SVAKOV-R12_met.fits;0.997455;26506.3;6.63297;0.170667
20220301015049011_SVAKOV-R12_met.fits;1.0018;26512.2;3.39719;0.341333
20220301015000712_SVAKOV-R12_snap.fits;0.913683;26518.1;2.31818;0
20220301015058739_SVAKOV-R12_met.fits;1.20728;26516.6;9.68118;1.024
20220301015117000_SVAKOV-R12_met.fits;1.09601;26503.4;5.48304;0.170667
20220301015151646_SVAKOV-R12_met.fits;0.910144;26496.1;4.8408;0.341333
20220301015100787_SVAKOV-R12_snap.fits;1.04674;26455.1;0.922914;0
20220301015204616_SVAKOV-R12_met.fits;1.03753;26515.1;3.35809;0.170667
20220301015218782_SVAKOV-R12_met.fits;0.83852;26507.8;2.35373;0.170667
20220301015222366_SVAKOV-R12_met.fits;0.973325;26509.3;2.38045;0.170667
20220301015240456_SVAKOV-R12_met.fits;0.883935;26491.7;1.86351;0.170667
20220301015200862_SVAKOV-R12_snap.fits;0.989648;26453.6;0.934481;0
20220301015317832_SVAKOV-R12_met.fits;0.9292;26518.1;10.2165;0.341333
20220301015300936_SVAKOV-R12_snap.fits;1.03936;26521;0.932377;0
20220301015416542_SVAKOV-R12_met.fits;1.06407;26496.1;2.70829;0.512
20220301015421150_SVAKOV-R12_met.fits;0.789533;26504.9;2.64762;0.170667
20220301015401011_SVAKOV-R12_snap.fits;0.964065;26534.2;0.676208;0
20220301015534878_SVAKOV-R12_met.fits;0.929005;26506.3;1.89545;0.512
20220301015501086_SVAKOV-R12_snap.fits;1.05835;26471.2;0.817856;0
20220301015601160_SVAKOV-R12_snap.fits;0.8808;26506.3;0.986039;0
20220301015701235_SVAKOV-R12_snap.fits;0.95621;26523.9;0.759996;0
20220301015801310_SVAKOV-R12_snap.fits;0.938472;26482.9;0.679068;0
20220301015901384_SVAKOV-R12_snap.fits;0.836137;26485.8;0.842824;0
