# file name; noise; peak f.; mag.; duration
20210605020012755_ALFAPCE-R0_snap.fits;1.75329;26504.9;1.17006;0
20210605020112830_ALFAPCE-R0_snap.fits;1.35355;26543;1.35405;0
20210605020212904_ALFAPCE-R0_snap.fits;1.52724;26452.1;1.31662;0
20210605020312979_ALFAPCE-R0_snap.fits;1.27483;26547.4;0.953946;0
20210605020413054_ALFAPCE-R0_snap.fits;1.31567;26525.4;1.32662;0
20210605020513128_ALFAPCE-R0_snap.fits;1.45953;26480;1.23146;0
20210605020613203_ALFAPCE-R0_snap.fits;1.33721;26449.2;1.53061;0
20210605020713278_ALFAPCE-R0_snap.fits;1.36754;26521;1.40572;0
20210605020813352_ALFAPCE-R0_snap.fits;1.25337;26456.5;1.43948;0
20210605020913427_ALFAPCE-R0_snap.fits;1.48232;26474.1;1.13073;0
20210605021013502_ALFAPCE-R0_snap.fits;1.3772;26490.2;1.24173;0
20210605021113576_ALFAPCE-R0_snap.fits;1.30638;26547.4;1.77609;0
20210605021213651_ALFAPCE-R0_snap.fits;1.60022;26471.2;1.03449;0
20210605021313726_ALFAPCE-R0_snap.fits;1.61495;26497.6;1.14602;0
20210605021413800_ALFAPCE-R0_snap.fits;1.40806;26509.3;0.676163;0
20210605021513875_ALFAPCE-R0_snap.fits;1.37736;26509.3;1.22147;0
20210605021613950_ALFAPCE-R0_snap.fits;1.49432;26502;1.20052;0
20210605021714024_ALFAPCE-R0_snap.fits;1.37664;26500.5;0.910921;0
20210605021814099_ALFAPCE-R0_snap.fits;1.43511;26513.7;0.968324;0
20210605021914174_ALFAPCE-R0_snap.fits;1.48915;26488.8;1.37877;0
20210605022014248_ALFAPCE-R0_snap.fits;1.47573;26455.1;1.35697;0
20210605022114323_ALFAPCE-R0_snap.fits;1.39794;26538.6;1.30778;0
20210605022214398_ALFAPCE-R0_snap.fits;1.19943;26519.5;1.25177;0
20210605022314472_ALFAPCE-R0_snap.fits;1.45959;26494.6;1.1028;0
20210605022414547_ALFAPCE-R0_snap.fits;1.47846;26491.7;1.00737;0
20210605022514622_ALFAPCE-R0_snap.fits;1.36221;26497.6;1.01556;0
20210605022614696_ALFAPCE-R0_snap.fits;1.52477;26525.4;1.37333;0
20210605022714771_ALFAPCE-R0_snap.fits;1.41573;26491.7;0.98755;0
20210605022814846_ALFAPCE-R0_snap.fits;1.61105;26487.3;1.15459;0
20210605022914920_ALFAPCE-R0_snap.fits;1.3637;26516.6;1.28319;0
20210605023014995_ALFAPCE-R0_snap.fits;1.35669;26449.2;0.961872;0
20210605023115070_ALFAPCE-R0_snap.fits;1.46259;26534.2;1.14376;0
20210605023215144_ALFAPCE-R0_snap.fits;1.05467;26503.4;1.21652;0
20210605023315219_ALFAPCE-R0_snap.fits;1.38644;26500.5;1.13151;0
20210605023415294_ALFAPCE-R0_snap.fits;1.23471;26502;1.47375;0
20210605023515368_ALFAPCE-R0_snap.fits;1.29922;26538.6;1.18213;0
20210605023615443_ALFAPCE-R0_snap.fits;1.4959;26516.6;1.11665;0
20210605023715518_ALFAPCE-R0_snap.fits;1.6475;26459.5;1.38295;0
20210605023815592_ALFAPCE-R0_snap.fits;1.29349;26541.5;1.33628;0
20210605023915667_ALFAPCE-R0_snap.fits;1.27784;26538.6;1.42634;0
20210605024015742_ALFAPCE-R0_snap.fits;1.29635;26466.8;1.04198;0
20210605024115816_ALFAPCE-R0_snap.fits;1.37973;26459.5;1.39381;0
20210605024215891_ALFAPCE-R0_snap.fits;1.39187;26510.7;1.02299;0
20210605024315966_ALFAPCE-R0_snap.fits;1.37853;26450.7;1.20563;0
20210605024416040_ALFAPCE-R0_snap.fits;1.62296;26458;1.3404;0
20210605024516115_ALFAPCE-R0_snap.fits;1.31058;26497.6;0.912857;0
20210605024616190_ALFAPCE-R0_snap.fits;1.37144;26449.2;1.46679;0
20210605024716264_ALFAPCE-R0_snap.fits;1.68906;26449.2;1.45282;0
20210605024816339_ALFAPCE-R0_snap.fits;1.36653;26499;1.20598;0
20210605024916414_ALFAPCE-R0_snap.fits;1.4401;26455.1;1.38164;0
20210605025016488_ALFAPCE-R0_snap.fits;1.54728;26469.7;1.44799;0
20210605025116563_ALFAPCE-R0_snap.fits;1.28562;26466.8;1.33048;0
20210605025216638_ALFAPCE-R0_snap.fits;1.32541;26480;0.978068;0
20210605025316712_ALFAPCE-R0_snap.fits;1.17723;26458;1.40481;0
20210605025416787_ALFAPCE-R0_snap.fits;1.43843;26460.9;1.28606;0
20210605025516862_ALFAPCE-R0_snap.fits;1.35619;26521;1.03262;0
20210605025616936_ALFAPCE-R0_snap.fits;1.24364;26532.7;1.1816;0
20210605025717011_ALFAPCE-R0_snap.fits;1.29831;26478.5;1.08361;0
20210605025817086_ALFAPCE-R0_snap.fits;1.31678;26502;1.35242;0
20210605025917160_ALFAPCE-R0_snap.fits;1.53685;26503.4;1.18856;0
