#timestamp,LO_Frequency,Hit,StdDev 
1622916015.1,286047000.4,N
1622916035.9,286046999.8,N
1622916055.7,286047000.3,N
1622916075.5,286046999.7,N
1622916095.4,286047000.5,N
1622916115.2,286047000.3,N
1622916135.1,286047000.1,N
1622916136.0,286047000.1,N
1622916155.8,286047000.7,N
1622916175.6,286047000.6,N
1622916195.5,286047000.3,N
1622916215.3,286047000.0,N
1622916235.1,286047000.0,N
1622916255.9,286047000.1,N
1622916275.7,286047000.3,N
1622916295.6,286047000.0,N
1622916315.4,286047000.4,N
1622916335.2,286046999.8,N
1622916355.1,286046999.9,N
1622916356.0,286046999.9,N
1622916375.8,286047000.4,N
1622916395.7,286047001.1,N
1622916415.5,286047001.1,N
1622916435.3,286047001.0,N
1622916455.2,286047000.5,N
1622916475.0,286047000.4,N
1622916475.9,286047000.4,N
1622916495.7,286047000.5,N
1622916515.6,286046999.8,N
1622916535.4,286047000.9,N
1622916555.3,286047000.3,N
1622916575.1,286047000.3,N
1622916576.0,286047000.3,N
1622916595.8,286047000.5,N
1622916615.7,286047000.5,N
1622916635.5,286047000.6,N
1622916655.4,286047000.2,N
1622916675.2,286047000.8,N
1622916695.0,286046998.1,Y
1622916695.9,286046998.1,P
1622916715.8,286046998.2,N
1622916735.6,286046998.5,N
1622916755.5,286047001.1,N
1622916775.3,286046998.6,N
1622916795.1,286047001.0,N
1622916815.9,286046998.6,N
1622916835.7,286046998.3,N
1622916855.5,286047001.1,N
1622916875.4,286046998.3,N
1622916895.2,286047000.8,N
1622916915.1,286046998.2,N
1622916916.0,286046998.2,N
1622916935.8,286047000.5,N
1622916955.6,286047000.6,N
1622916975.5,286046999.9,N
1622916995.3,286047001.0,N
1622917015.2,286047001.2,N
1622917035.9,286046998.6,N
1622917055.7,286046998.7,N
1622917075.6,286046998.3,N
1622917095.4,286046998.6,N
1622917115.2,286046998.1,N
1622917135.1,286046998.3,N
1622917136.0,286046998.3,N
1622917155.8,286046998.3,N
1622917175.7,286046998.4,N
1622917195.5,286047011.9,Y
1622917215.3,286046998.1,P
1622917235.2,286047000.8,N
1622917255.0,286046998.1,N
1622917255.9,286046998.1,N
1622917275.8,286046998.1,N
1622917295.6,286047000.9,N
1622917315.4,286046998.9,N
1622917335.3,286047001.2,N
1622917355.1,286046998.3,N
1622917375.8,286046998.4,N
1622917395.7,286047000.9,N
1622917415.5,286047001.2,N
1622917435.4,286046998.1,N
1622917455.2,286046998.5,N
1622917475.0,286047000.9,N
1622917475.9,286047000.9,N
1622917495.8,286047000.7,N
1622917515.6,286046998.4,N
1622917535.4,286046998.2,N
1622917555.3,286047000.6,N
1622917575.1,286047001.2,N
1622917595.9,286046998.5,N
1622917615.7,286046998.6,N
1622917635.5,286047001.0,N
1622917655.4,286047001.2,N
1622917675.2,286047000.5,N
1622917695.0,286046998.1,N
1622917695.9,286046998.1,N
1622917715.8,286047001.0,N
1622917735.6,286046998.2,N
1622917755.5,286046998.1,N
1622917775.3,286047001.2,N
1622917795.1,286046998.3,N
1622917815.9,286047000.9,N
1622917835.7,286047000.7,N
1622917855.6,286046998.1,N
1622917875.4,286046998.1,N
1622917895.2,286047000.7,N
1622917915.1,286046998.1,N
1622917916.0,286046998.1,N
1622917935.8,286047000.6,N
1622917955.6,286046998.2,N
1622917975.5,286047000.7,N
1622917995.3,286047000.6,N
1622918015.2,286047000.7,N
1622918035.9,286047001.1,N
1622918055.7,286047000.9,N
1622918075.6,286046998.6,N
1622918095.4,286046998.2,N
1622918115.2,286046998.1,N
1622918135.1,286047001.2,N
1622918136.0,286047001.2,N
1622918155.8,286046998.5,N
1622918175.7,286046998.1,N
1622918195.5,286047001.0,N
1622918215.3,286046998.5,N
1622918235.2,286047000.2,N
1622918255.0,286047000.1,N
1622918255.9,286047000.1,N
1622918275.8,286047000.0,N
1622918295.6,286047000.9,N
1622918315.4,286047000.6,N
1622918335.3,286046999.9,N
1622918355.1,286047000.5,N
1622918375.9,286047000.7,N
1622918395.7,286047000.9,N
1622918415.5,286046999.9,N
1622918435.4,286047000.6,N
1622918455.2,286047000.0,N
1622918475.0,286047000.5,N
1622918475.9,286047000.5,N
1622918495.8,286047000.4,N
1622918515.6,286047000.8,N
1622918535.5,286047001.1,N
1622918555.3,286047000.8,N
1622918575.1,286046999.9,N
1622918595.9,286047000.3,N
1622918615.7,286047000.0,N
1622918635.5,286046999.9,N
1622918655.4,286046999.7,N
1622918675.2,286047000.3,N
1622918695.1,286047000.4,N
1622918696.0,286047000.4,N
1622918715.8,286046999.9,N
1622918735.6,286046999.9,N
1622918755.5,286047000.4,N
1622918775.3,286047000.3,N
1622918795.2,286047000.5,N
1622918815.9,286047002.8,Y
1622918835.7,286047000.5,P
1622918855.6,286047000.1,N
1622918875.4,286047000.3,N
1622918895.2,286047000.4,N
1622918915.1,286047000.0,N
1622918916.0,286047000.0,N
1622918935.8,286046999.8,N
1622918955.7,286047002.8,Y
1622918975.5,286047000.4,P
1622918995.3,286047001.0,P
1622919015.2,286047000.8,N
1622919035.0,286047000.6,N
1622919035.9,286047000.6,N
1622919055.8,286047001.1,Y
1622919075.6,286046998.3,P
1622919095.4,286047000.8,N
1622919115.3,286046998.7,N
1622919135.1,286046998.3,N
1622919155.9,286046998.6,N
1622919175.7,286047001.1,N
1622919195.5,286047000.8,N
1622919215.4,286047000.5,N
1622919235.2,286047000.9,N
1622919255.0,286046998.2,N
1622919255.9,286046998.2,N
1622919275.8,286047000.9,N
1622919295.6,286046998.5,N
1622919315.5,286047000.5,N
1622919335.3,286046998.1,N
1622919355.1,286047000.7,N
1622919375.9,286046998.3,N
1622919395.7,286046998.3,N
1622919415.5,286046998.6,N
1622919435.4,286047001.2,N
1622919455.2,286047001.2,N
1622919475.1,286047001.2,N
1622919476.0,286047001.2,N
1622919495.8,286047000.8,N
1622919515.6,286047000.8,N
1622919535.5,286047001.2,N
1622919555.3,286047000.8,N
1622919575.1,286046998.6,N
1622919595.9,286047001.2,N
