# file name; noise; peak f.; mag.; duration
20210605070035155_ALFAPCE-R0_snap.fits;1.59015;26459.5;1.34862;0
20210605070135230_ALFAPCE-R0_snap.fits;1.38185;26487.3;1.27488;0
20210605070235304_ALFAPCE-R0_snap.fits;1.53595;26504.9;1.79253;0
20210605070335379_ALFAPCE-R0_snap.fits;1.24536;26494.6;0.986037;0
20210605070435454_ALFAPCE-R0_snap.fits;1.34988;26462.4;1.08642;0
20210605070535528_ALFAPCE-R0_snap.fits;1.2712;26510.7;1.48105;0
20210605070635603_ALFAPCE-R0_snap.fits;1.56442;26521;1.51678;0
20210605070735678_ALFAPCE-R0_snap.fits;1.32678;26477.1;0.941863;0
20210605070835752_ALFAPCE-R0_snap.fits;1.60775;26472.7;1.10025;0
20210605070935827_ALFAPCE-R0_snap.fits;1.5234;26522.5;1.33057;0
20210605071035902_ALFAPCE-R0_snap.fits;1.3129;26481.4;1.26082;0
20210605071135976_ALFAPCE-R0_snap.fits;1.15578;26471.2;1.15707;0
20210605071236051_ALFAPCE-R0_snap.fits;1.51766;26506.3;1.27015;0
20210605071336126_ALFAPCE-R0_snap.fits;1.41084;26500.5;0.956767;0
20210605071436200_ALFAPCE-R0_snap.fits;1.67536;26544.4;1.31274;0
20210605071536275_ALFAPCE-R0_snap.fits;1.40659;26465.3;1.2839;0
20210605071636350_ALFAPCE-R0_snap.fits;1.47005;26478.5;1.45338;0
20210605071736424_ALFAPCE-R0_snap.fits;1.32106;26494.6;1.29115;0
20210605071836499_ALFAPCE-R0_snap.fits;1.29216;26465.3;1.21206;0
20210605071936574_ALFAPCE-R0_snap.fits;1.2394;26491.7;1.13784;0
20210605072036648_ALFAPCE-R0_snap.fits;1.55979;26484.4;1.14034;0
20210605072136723_ALFAPCE-R0_snap.fits;1.56993;26468.3;1.28118;0
20210605072236798_ALFAPCE-R0_snap.fits;1.63994;26538.6;0.900781;0
20210605072336872_ALFAPCE-R0_snap.fits;1.20612;26516.6;1.29623;0
20210605072436947_ALFAPCE-R0_snap.fits;1.40164;26466.8;0.977548;0
20210605072537022_ALFAPCE-R0_snap.fits;1.33421;26491.7;1.05436;0
20210605072637096_ALFAPCE-R0_snap.fits;1.51499;26518.1;1.12752;0
20210605072737171_ALFAPCE-R0_snap.fits;1.34103;26518.1;1.43246;0
20210605072837246_ALFAPCE-R0_snap.fits;1.55789;26455.1;0.89306;0
20210605072937320_ALFAPCE-R0_snap.fits;1.13373;26455.1;1.04309;0
20210605073037395_ALFAPCE-R0_snap.fits;1.16691;26499;1.62951;0
20210605073137470_ALFAPCE-R0_snap.fits;1.24517;26450.7;1.37544;0
20210605073237544_ALFAPCE-R0_snap.fits;1.5484;26463.9;1.17296;0
20210605073337619_ALFAPCE-R0_snap.fits;1.41715;26515.1;1.0916;0
20210605073437694_ALFAPCE-R0_snap.fits;1.55079;26493.2;1.51125;0
20210605073537768_ALFAPCE-R0_snap.fits;1.44307;26532.7;1.34241;0
20210605073637843_ALFAPCE-R0_snap.fits;1.54599;26541.5;0.993198;0
20210605073737918_ALFAPCE-R0_snap.fits;1.38444;26474.1;1.06105;0
20210605073837992_ALFAPCE-R0_snap.fits;1.60545;26471.2;0.930482;0
20210605073938067_ALFAPCE-R0_snap.fits;1.17904;26466.8;1.23137;0
20210605074038142_ALFAPCE-R0_snap.fits;1.49365;26543;1.38641;0
20210605074138216_ALFAPCE-R0_snap.fits;1.43171;26506.3;1.45355;0
20210605074238291_ALFAPCE-R0_snap.fits;1.54903;26491.7;0.855263;0
20210605074338366_ALFAPCE-R0_snap.fits;1.46118;26516.6;1.03285;0
20210605074438440_ALFAPCE-R0_snap.fits;1.20349;26538.6;1.36955;0
20210605074538515_ALFAPCE-R0_snap.fits;1.41283;26475.6;1.35616;0
20210605074638590_ALFAPCE-R0_snap.fits;1.26481;26469.7;1.11043;0
20210605074738664_ALFAPCE-R0_snap.fits;1.3685;26496.1;1.20593;0
20210605074838739_ALFAPCE-R0_snap.fits;1.51695;26547.4;1.22527;0
20210605074938814_ALFAPCE-R0_snap.fits;1.38881;26450.7;1.03956;0
20210605075038888_ALFAPCE-R0_snap.fits;1.36658;26480;1.12873;0
20210605075138963_ALFAPCE-R0_snap.fits;1.48533;26510.7;1.35405;0
20210605075239038_ALFAPCE-R0_snap.fits;1.39681;26513.7;1.12024;0
20210605075339112_ALFAPCE-R0_snap.fits;1.56183;26525.4;1.0358;0
20210605075439187_ALFAPCE-R0_snap.fits;1.30235;26502;1.44591;0
20210605075539262_ALFAPCE-R0_snap.fits;1.44356;26528.3;1.26531;0
20210605075639336_ALFAPCE-R0_snap.fits;1.25286;26531.2;1.18087;0
20210605075739411_ALFAPCE-R0_snap.fits;1.60947;26488.8;1.06683;0
20210605075839486_ALFAPCE-R0_snap.fits;1.36015;26513.7;1.31086;0
20210605075939560_ALFAPCE-R0_snap.fits;1.41255;26534.2;1.01669;0
