# file name; noise; peak f.; mag.; duration
20190904200006522_ASU-R0_snap.fits;39.6029;26502;42.6317;0
20190904200106597_ASU-R0_snap.fits;45.0566;26535.6;41.6398;0
20190904200206671_ASU-R0_snap.fits;44.7075;26528.3;51.163;0
20190904200306746_ASU-R0_snap.fits;50.7286;26506.3;34.6753;0
20190904200406821_ASU-R0_snap.fits;61.871;26522.5;61.3355;0
20190904200506895_ASU-R0_snap.fits;47.812;26460.9;27.2937;0
20190904200606970_ASU-R0_snap.fits;43.8697;26509.3;42.2924;0
20190904200707045_ASU-R0_snap.fits;54.2328;26485.8;36.3646;0
20190904200856783_ASU-R0_met.fits;45.1832;26499;103.666;0.170667
20190904200807119_ASU-R0_snap.fits;44.3333;26453.6;31.4233;0
20190904200907194_ASU-R0_snap.fits;41.3076;26543;47.8822;0
20190904201007269_ASU-R0_snap.fits;43.1649;26463.9;41.2406;0
20190904201107343_ASU-R0_snap.fits;50.2393;26521;51.7063;0
20190904201207418_ASU-R0_snap.fits;52.4601;26513.7;45.9328;0
20190904201307493_ASU-R0_snap.fits;45.0205;26465.3;51.6961;0
20190904201407567_ASU-R0_snap.fits;51.128;26485.8;49.7735;0
20190904201507642_ASU-R0_snap.fits;48.3972;26490.2;36.9405;0
20190904201607717_ASU-R0_snap.fits;52.8206;26503.4;58.9442;0
20190904201707791_ASU-R0_snap.fits;50.8347;26466.8;49.3655;0
20190904201807866_ASU-R0_snap.fits;39.5029;26540;40.9922;0
20190904201907941_ASU-R0_snap.fits;46.3452;26503.4;39.9568;0
20190904202008015_ASU-R0_snap.fits;30.8683;26497.6;23.9081;0
20190904202108090_ASU-R0_snap.fits;30.109;26474.1;32.3524;0
20190904202208165_ASU-R0_snap.fits;32.0867;26449.2;25.9858;0
20190904202308239_ASU-R0_snap.fits;28.4625;26484.4;21.5773;0
20190904202417189_ASU-R0_met.fits;25.605;26478.5;199.168;0.341333
20190904202408314_ASU-R0_snap.fits;35.1124;26460.9;26.4765;0
20190904202508389_ASU-R0_snap.fits;44.5629;26535.6;40.6803;0
20190904202608463_ASU-R0_snap.fits;33.1688;26516.6;32.5486;0
20190904202708538_ASU-R0_snap.fits;47.198;26506.3;38.3893;0
20190904202808613_ASU-R0_snap.fits;47.6051;26478.5;30.0804;0
20190904202908687_ASU-R0_snap.fits;37.5849;26493.2;31.7807;0
20190904203008762_ASU-R0_snap.fits;35.2854;26515.1;43.2925;0
20190904203108837_ASU-R0_snap.fits;43.0004;26503.4;35.0664;0
20190904203208911_ASU-R0_snap.fits;43.221;26484.4;35.6878;0
20190904203308986_ASU-R0_snap.fits;43.4567;26453.6;37.0992;0
20190904203409061_ASU-R0_snap.fits;42.9761;26543;54.4319;0
20190904203509135_ASU-R0_snap.fits;44.9652;26518.1;41.3749;0
20190904203609210_ASU-R0_snap.fits;43.3258;26538.6;34.0889;0
20190904203707237_ASU-R0_met.fits;34.6462;26510.7;84.1213;0.170667
20190904203709285_ASU-R0_snap.fits;44.572;26468.3;35.0623;0
20190904203809359_ASU-R0_snap.fits;44.7998;26500.5;29.9214;0
20190904203909434_ASU-R0_snap.fits;51.2929;26481.4;36.5383;0
20190904204009509_ASU-R0_snap.fits;43.4364;26515.1;34.9251;0
20190904204109583_ASU-R0_snap.fits;36.634;26521;46.0693;0
20190904204209658_ASU-R0_snap.fits;46.1413;26452.1;36.9815;0
20190904204309733_ASU-R0_snap.fits;34.2339;26475.6;38.4749;0
20190904204409807_ASU-R0_snap.fits;41.4724;26525.4;29.6493;0
20190904204509882_ASU-R0_snap.fits;35.9341;26472.7;28.5144;0
20190904204609957_ASU-R0_snap.fits;37.2603;26521;44.7592;0
20190904204710031_ASU-R0_snap.fits;25.2553;26500.5;26.109;0
20190904204810106_ASU-R0_snap.fits;48.366;26452.1;39.2903;0
20190904204910181_ASU-R0_snap.fits;50.1298;26522.5;45.307;0
20190904205010255_ASU-R0_snap.fits;49.2844;26525.4;46.5493;0
20190904205110330_ASU-R0_snap.fits;38.7747;26521;35.8698;0
20190904205210405_ASU-R0_snap.fits;37.3535;26537.1;40.2481;0
20190904205310479_ASU-R0_snap.fits;41.8446;26453.6;38.6796;0
20190904205410554_ASU-R0_snap.fits;39.3074;26466.8;37.7246;0
20190904205510629_ASU-R0_snap.fits;46.7439;26516.6;41.9464;0
20190904205610703_ASU-R0_snap.fits;52.8996;26541.5;38.9066;0
20190904205710778_ASU-R0_snap.fits;44.6826;26547.4;39.6329;0
20190904205903589_ASU-R0_met.fits;37.4867;26488.8;97.0069;0.170667
20190904205810853_ASU-R0_snap.fits;45.6286;26540;39.7172;0
20190904205910927_ASU-R0_snap.fits;48.8451;26547.4;46.1697;0
