# file name; noise; peak f.; mag.; duration
20190904170053157_ASU-R0_snap.fits;31.634;26481.4;28.5862;0
20190904170153231_ASU-R0_snap.fits;31.9207;26496.1;26.0647;0
20190904170253306_ASU-R0_snap.fits;28.7183;26540;30.2807;0
20190904170403621_ASU-R0_met.fits;30.0011;26490.2;145.013;0.341333
20190904170353381_ASU-R0_snap.fits;29.2561;26471.2;29.2456;0
20190904170453455_ASU-R0_snap.fits;30.9405;26540;31.3091;0
20190904170553530_ASU-R0_snap.fits;30.6722;26513.7;24.125;0
20190904170724154_ASU-R0_met.fits;27.605;26499;176.508;0.341333
20190904170653605_ASU-R0_snap.fits;28.8547;26497.6;27.2943;0
20190904170753679_ASU-R0_snap.fits;27.4567;26468.3;22.8317;0
20190904170853754_ASU-R0_snap.fits;29.146;26500.5;29.1514;0
20190904170953829_ASU-R0_snap.fits;26.8153;26513.7;26.9768;0
20190904171145103_ASU-R0_met.fits;31.6978;26499;85.6683;0.170667
20190904171053903_ASU-R0_snap.fits;28.4389;26460.9;32.2603;0
20190904171153978_ASU-R0_snap.fits;33.7503;26450.7;33.5703;0
20190904171325455_ASU-R0_met.fits;33.7768;26502;115.752;0.170667
20190904171254053_ASU-R0_snap.fits;30.2849;26459.5;32.5986;0
20190904171354127_ASU-R0_snap.fits;30.6803;26475.6;23.6864;0
20190904171454202_ASU-R0_snap.fits;27.3901;26540;30.2027;0
20190904171554277_ASU-R0_snap.fits;27.8797;26488.8;28.6969;0
20190904171654351_ASU-R0_snap.fits;28.7697;26510.7;29.4824;0
20190904171754426_ASU-R0_snap.fits;28.5059;26543;26.871;0
20190904171854501_ASU-R0_snap.fits;33.7318;26487.3;24.0087;0
20190904171954575_ASU-R0_snap.fits;28.7519;26532.7;23.6575;0
20190904172054650_ASU-R0_snap.fits;31.9306;26525.4;16.2982;0
20190904172153530_ASU-R0_met.fits;27.1075;26487.3;60.7772;0.341333
20190904172154725_ASU-R0_snap.fits;26.2364;26500.5;25.368;0
20190904172254799_ASU-R0_snap.fits;25.3694;26499;24.5267;0
20190904172412965_ASU-R0_met.fits;33.259;26522.5;70.9539;0.170667
20190904172354874_ASU-R0_snap.fits;28.4916;26484.4;27.8331;0
20190904172453925_ASU-R0_met.fits;28.3783;26494.6;66.1378;0.170667
20190904172454949_ASU-R0_snap.fits;30.1683;26487.3;24.0284;0
20190904172555023_ASU-R0_snap.fits;29.1818;26522.5;25.16;0
20190904172655098_ASU-R0_snap.fits;31.2681;26502;27.1274;0
20190904172755173_ASU-R0_snap.fits;28.7502;26494.6;22.9552;0
20190904172855247_ASU-R0_snap.fits;31.8489;26469.7;24.1623;0
20190904172955322_ASU-R0_snap.fits;31.6303;26485.8;31.0392;0
20190904173055397_ASU-R0_snap.fits;28.131;26535.6;27.7589;0
20190904173155471_ASU-R0_snap.fits;33.4951;26482.9;27.1876;0
20190904173325925_ASU-R0_met.fits;31.082;26499;72.0706;0.170667
20190904173255546_ASU-R0_snap.fits;34.4591;26540;23.6469;0
20190904173355621_ASU-R0_snap.fits;31.5637;26507.8;25.1367;0
20190904173455695_ASU-R0_snap.fits;31.0582;26478.5;22.1431;0
20190904173555770_ASU-R0_snap.fits;32.4587;26488.8;31.2292;0
20190904173655845_ASU-R0_snap.fits;37.4471;26478.5;27.2076;0
20190904173755919_ASU-R0_snap.fits;34.9522;26544.4;30.0381;0
20190904173855994_ASU-R0_snap.fits;32.6494;26484.4;29.5062;0
20190904173956069_ASU-R0_snap.fits;35.4498;26468.3;35.0307;0
20190904174124303_ASU-R0_met.fits;36.1136;26510.7;72.51;0.170667
20190904174056143_ASU-R0_snap.fits;37.8369;26484.4;27.2398;0
20190904174156218_ASU-R0_snap.fits;36.1863;26529.8;35.4993;0
20190904174256293_ASU-R0_snap.fits;36.6659;26502;33.5729;0
20190904174416165_ASU-R0_met.fits;35.6022;26506.3;166.554;0.512
20190904174443471_ASU-R0_met.fits;35.5157;26538.6;93.7463;0.170667
20190904174356367_ASU-R0_snap.fits;40.9993;26526.9;35.9214;0
20190904174456442_ASU-R0_snap.fits;37.2239;26487.3;36.2136;0
20190904174615802_ASU-R0_met.fits;36.9047;26452.1;92.4617;1.36533
20190904174633722_ASU-R0_met.fits;37.4526;26503.4;77.2977;0.170667
20190904174556517_ASU-R0_snap.fits;37.5845;26480;26.4703;0
20190904174656591_ASU-R0_snap.fits;40.4303;26507.8;33.3579;0
20190904174756666_ASU-R0_snap.fits;43.2973;26538.6;44.3495;0
20190904174856741_ASU-R0_snap.fits;34.9634;26545.9;38.6606;0
20190904174956815_ASU-R0_snap.fits;39.0701;26504.9;45.6905;0
20190904175056890_ASU-R0_snap.fits;52.9764;26518.1;57.2225;0
20190904175156965_ASU-R0_snap.fits;57.3324;26487.3;55.2659;0
20190904175257039_ASU-R0_snap.fits;61.8433;26545.9;53.4923;0
20190904175357114_ASU-R0_snap.fits;67.3115;26540;44.7162;0
20190904175457189_ASU-R0_snap.fits;62.9011;26487.3;63.2168;0
20190904175557263_ASU-R0_snap.fits;65.8066;26519.5;60.469;0
20190904175657338_ASU-R0_snap.fits;65.053;26493.2;45.4872;0
20190904175757413_ASU-R0_snap.fits;76.9244;26482.9;69.9798;0
20190904175857487_ASU-R0_snap.fits;121.328;26538.6;95.1486;0
20190904175957562_ASU-R0_snap.fits;93.5683;26456.5;104.934;0
