# file name; noise; peak f.; mag.; duration
20190904160048677_ASU-R0_snap.fits;19.6167;26537.1;25.0535;0
20190904160148751_ASU-R0_snap.fits;29.2051;26455.1;24.5986;0
20190904160254287_ASU-R0_met.fits;25.9242;26502;55.079;0.170667
20190904160248826_ASU-R0_snap.fits;29.8241;26463.9;31.8299;0
20190904160348901_ASU-R0_snap.fits;25.4566;26510.7;26.7291;0
20190904160448975_ASU-R0_snap.fits;28.442;26521;22.9612;0
20190904160549050_ASU-R0_snap.fits;28.5094;26523.9;23.073;0
20190904160649125_ASU-R0_snap.fits;28.0599;26506.3;20.1318;0
20190904160749199_ASU-R0_snap.fits;23.2595;26462.4;25.1246;0
20190904160851151_ASU-R0_met.fits;28.0304;26497.6;62.1292;0.170667
20190904160849274_ASU-R0_snap.fits;31.1776;26515.1;23.9414;0
20190904160949349_ASU-R0_snap.fits;25.9598;26449.2;29.762;0
20190904161049423_ASU-R0_snap.fits;31.8525;26523.9;24.1047;0
20190904161222266_ASU-R0_met.fits;29.1627;26491.7;70.0062;0.512
20190904161149498_ASU-R0_snap.fits;31.8969;26544.4;30.3745;0
20190904161249573_ASU-R0_snap.fits;26.6288;26474.1;24.7643;0
20190904161349647_ASU-R0_snap.fits;31.6428;26543;21.0405;0
20190904161541093_ASU-R0_met.fits;30.2183;26487.3;304.847;0.512
20190904161449722_ASU-R0_snap.fits;25.7244;26478.5;24.2506;0
20190904161620858_ASU-R0_met.fits;28.6159;26500.5;65.9865;0.512
20190904161549797_ASU-R0_snap.fits;34.3106;26459.5;27.6526;0
20190904161654650_ASU-R0_met.fits;25.9242;26499;108.123;0.341333
20190904161649871_ASU-R0_snap.fits;28.6601;26531.2;23.1915;0
20190904161749946_ASU-R0_snap.fits;31.0161;26509.3;23.7668;0
20190904161850021_ASU-R0_snap.fits;26.6304;26460.9;20.8171;0
20190904161950095_ASU-R0_snap.fits;30.7912;26513.7;24.7044;0
20190904162050170_ASU-R0_snap.fits;25.6405;26455.1;24.0432;0
20190904162150245_ASU-R0_snap.fits;26.4628;26449.2;19.1271;0
20190904162250319_ASU-R0_snap.fits;28.0055;26484.4;24.6713;0
20190904162350394_ASU-R0_snap.fits;29.5301;26521;24.703;0
20190904162450469_ASU-R0_snap.fits;30.4914;26545.9;15.763;0
20190904162550543_ASU-R0_snap.fits;30.6204;26466.8;20.1938;0
20190904162744719_ASU-R0_met.fits;27.5756;26485.8;77.8914;0.170667
20190904162650618_ASU-R0_snap.fits;31.8106;26532.7;25.3421;0
20190904162750693_ASU-R0_snap.fits;28.7929;26521;19.2215;0
20190904162850767_ASU-R0_snap.fits;25.5428;26512.2;23.9529;0
20190904162950842_ASU-R0_snap.fits;26.9979;26466.8;23.7943;0
20190904163050917_ASU-R0_snap.fits;24.4072;26471.2;24.9962;0
20190904163150991_ASU-R0_snap.fits;30.7092;26456.5;20.9994;0
20190904163251066_ASU-R0_snap.fits;29.4279;26537.1;28.5744;0
20190904163351141_ASU-R0_snap.fits;25.8686;26535.6;24.0489;0
20190904163451215_ASU-R0_snap.fits;26.3051;26460.9;28.3615;0
20190904163551290_ASU-R0_snap.fits;26.0037;26519.5;22.7971;0
20190904163730789_ASU-R0_met.fits;28.0158;26504.9;69.3666;0.170667
20190904163651365_ASU-R0_snap.fits;28.3922;26515.1;24.2369;0
20190904163751439_ASU-R0_snap.fits;29.0027;26506.3;27.0309;0
20190904163851514_ASU-R0_snap.fits;32.8547;26488.8;28.7324;0
20190904163949029_ASU-R0_met.fits;26.8551;26502;193.945;0.512
20190904163951589_ASU-R0_snap.fits;26.4227;26510.7;25.1771;0
20190904164051663_ASU-R0_snap.fits;27.254;26538.6;25.2418;0
20190904164151738_ASU-R0_snap.fits;25.8217;26475.6;25.9669;0
20190904164251813_ASU-R0_snap.fits;27.0242;26475.6;22.8746;0
20190904164351887_ASU-R0_snap.fits;27.1909;26466.8;23.925;0
20190904164451962_ASU-R0_snap.fits;26.0349;26503.4;21.1778;0
20190904164552037_ASU-R0_snap.fits;26.845;26512.2;27.1528;0
20190904164652111_ASU-R0_snap.fits;28.707;26547.4;27.1018;0
20190904164752186_ASU-R0_snap.fits;28.0565;26472.7;30.4575;0
20190904164922639_ASU-R0_met.fits;28.7719;26502;62.4746;0.170667
20190904164852261_ASU-R0_snap.fits;30.533;26525.4;20.897;0
20190904164952335_ASU-R0_snap.fits;30.2686;26478.5;23.5857;0
20190904165052410_ASU-R0_snap.fits;21.6465;26490.2;22.1801;0
20190904165152485_ASU-R0_snap.fits;32.3554;26455.1;27.2228;0
20190904165252559_ASU-R0_snap.fits;26.3728;26481.4;27.4563;0
20190904165405093_ASU-R0_met.fits;31.8422;26474.1;80.9384;0.853333
20190904165352634_ASU-R0_snap.fits;24.3181;26475.6;22.7962;0
20190904165452709_ASU-R0_snap.fits;32.2868;26525.4;26.6946;0
20190904165552783_ASU-R0_snap.fits;34.0929;26529.8;29.7893;0
20190904165652858_ASU-R0_snap.fits;26.9837;26523.9;21.7649;0
20190904165752933_ASU-R0_snap.fits;33.8189;26453.6;25.7912;0
20190904165853007_ASU-R0_snap.fits;29.699;26526.9;29.1121;0
20190904165953082_ASU-R0_snap.fits;27.8051;26488.8;26.0875;0
