# file name; noise; peak f.; mag.; duration
20190904070008357_ASU-R0_snap.fits;64.7657;26465.3;55.1473;0
20190904070108431_ASU-R0_snap.fits;69.7858;26547.4;57.3317;0
20190904070208506_ASU-R0_snap.fits;62.2421;26547.4;67.5821;0
20190904070308581_ASU-R0_snap.fits;66.6821;26507.8;68.7028;0
20190904070408655_ASU-R0_snap.fits;76.4412;26471.2;71.9003;0
20190904070508730_ASU-R0_snap.fits;79.5421;26471.2;58.179;0
20190904070608805_ASU-R0_snap.fits;72.3291;26526.9;67.4332;0
20190904070708879_ASU-R0_snap.fits;77.6457;26485.8;66.189;0
20190904070808954_ASU-R0_snap.fits;111.205;26485.8;97.4699;0
20190904070909029_ASU-R0_snap.fits;101.416;26488.8;92.9482;0
20190904071009103_ASU-R0_snap.fits;98.0203;26453.6;93.7405;0
20190904071109178_ASU-R0_snap.fits;116.041;26510.7;107.785;0
20190904071209253_ASU-R0_snap.fits;113.352;26543;77.7449;0
20190904071309327_ASU-R0_snap.fits;127.999;26459.5;97.3648;0
20190904071409402_ASU-R0_snap.fits;160.904;26519.5;113.03;0
20190904071509477_ASU-R0_snap.fits;126.281;26449.2;130.102;0
20190904071609551_ASU-R0_snap.fits;162.875;26480;93.9827;0
20190904071709626_ASU-R0_snap.fits;154.936;26515.1;130.497;0
20190904071809701_ASU-R0_snap.fits;133.08;26449.2;104.558;0
20190904071909775_ASU-R0_snap.fits;172.51;26499;112.103;0
20190904072009850_ASU-R0_snap.fits;159.728;26528.3;98.0089;0
20190904072109925_ASU-R0_snap.fits;115.446;26459.5;135.9;0
20190904072209999_ASU-R0_snap.fits;129.12;26525.4;124.432;0
20190904072310074_ASU-R0_snap.fits;116.319;26469.7;110.324;0
20190904072410149_ASU-R0_snap.fits;90.9424;26468.3;76.9316;0
20190904072510223_ASU-R0_snap.fits;105.81;26499;71.9685;0
20190904072610298_ASU-R0_snap.fits;94.5048;26528.3;83.2863;0
20190904072710373_ASU-R0_snap.fits;96.7585;26515.1;105.847;0
20190904072810447_ASU-R0_snap.fits;115.462;26507.8;104.696;0
20190904072910522_ASU-R0_snap.fits;84.8802;26482.9;57.0392;0
20190904073010597_ASU-R0_snap.fits;93.1279;26455.1;59.9721;0
20190904073110671_ASU-R0_snap.fits;83.9045;26538.6;61.4848;0
20190904073210746_ASU-R0_snap.fits;65.9106;26484.4;56.4272;0
20190904073310821_ASU-R0_snap.fits;64.4386;26449.2;54.9257;0
20190904073410895_ASU-R0_snap.fits;65.3886;26465.3;50.613;0
20190904073510970_ASU-R0_snap.fits;53.4907;26521;50.3509;0
20190904073611045_ASU-R0_snap.fits;52.0475;26541.5;48.2991;0
20190904073711119_ASU-R0_snap.fits;55.726;26478.5;53.3712;0
20190904073811194_ASU-R0_snap.fits;52.447;26529.8;40.5922;0
20190904073911269_ASU-R0_snap.fits;43.4854;26502;29.6922;0
20190904074011343_ASU-R0_snap.fits;46.9894;26456.5;49.0595;0
20190904074111418_ASU-R0_snap.fits;49.5665;26455.1;39.0625;0
20190904074211493_ASU-R0_snap.fits;48.8169;26525.4;36.813;0
20190904074311567_ASU-R0_snap.fits;33.681;26531.2;37.8295;0
20190904074411642_ASU-R0_snap.fits;44.9449;26488.8;41.0021;0
20190904074511717_ASU-R0_snap.fits;41.1971;26458;44.2591;0
20190904074611791_ASU-R0_snap.fits;40.7595;26538.6;31.7433;0
20190904074711866_ASU-R0_snap.fits;38.5932;26510.7;40.1351;0
20190904074811941_ASU-R0_snap.fits;29.938;26488.8;32.9209;0
20190904074912015_ASU-R0_snap.fits;35.697;26503.4;32.7416;0
20190904075012090_ASU-R0_snap.fits;37.3572;26500.5;29.6387;0
20190904075112165_ASU-R0_snap.fits;34.9892;26480;38.7614;0
20190904075212239_ASU-R0_snap.fits;31.3719;26518.1;35.2523;0
20190904075312314_ASU-R0_snap.fits;38.4142;26535.6;32.382;0
20190904075412389_ASU-R0_snap.fits;29.1442;26450.7;31.5509;0
20190904075512463_ASU-R0_snap.fits;39.1412;26513.7;32.4118;0
20190904075612538_ASU-R0_snap.fits;31.681;26468.3;29.9227;0
20190904075712613_ASU-R0_snap.fits;32.2565;26468.3;30.1062;0
20190904075812687_ASU-R0_snap.fits;33.0247;26506.3;25.3916;0
20190904075912762_ASU-R0_snap.fits;34.031;26535.6;27.4858;0
