# file name; noise; peak f.; mag.; duration
20190904060003877_ASU-R0_snap.fits;33.6346;26509.3;22.6014;0
20190904060103951_ASU-R0_snap.fits;27.7369;26469.7;23.8744;0
20190904060204026_ASU-R0_snap.fits;26.5192;26494.6;17.7604;0
20190904060304101_ASU-R0_snap.fits;31.3356;26490.2;23.5415;0
20190904060404175_ASU-R0_snap.fits;21.573;26463.9;24.22;0
20190904060504250_ASU-R0_snap.fits;26.4445;26452.1;25.7976;0
20190904060604325_ASU-R0_snap.fits;29.7601;26487.3;29.7434;0
20190904060704399_ASU-R0_snap.fits;27.225;26462.4;20.5336;0
20190904060804474_ASU-R0_snap.fits;30.5295;26545.9;27.9609;0
20190904060904549_ASU-R0_snap.fits;30.7705;26507.8;16.4144;0
20190904061004623_ASU-R0_snap.fits;33.5419;26472.7;22.5076;0
20190904061104698_ASU-R0_snap.fits;30.1824;26472.7;27.5926;0
20190904061204773_ASU-R0_snap.fits;31.6475;26525.4;29.33;0
20190904061304847_ASU-R0_snap.fits;28.9013;26531.2;26.6618;0
20190904061404922_ASU-R0_snap.fits;32.4427;26518.1;27.7891;0
20190904061504997_ASU-R0_snap.fits;26.3896;26529.8;25.6995;0
20190904061605071_ASU-R0_snap.fits;32.6975;26474.1;24.5092;0
20190904061705146_ASU-R0_snap.fits;29.9892;26526.9;29.3974;0
20190904061805221_ASU-R0_snap.fits;30.041;26535.6;28.6047;0
20190904061905295_ASU-R0_snap.fits;29.2515;26478.5;26.4278;0
20190904062005370_ASU-R0_snap.fits;25.2118;26509.3;30.4978;0
20190904062105445_ASU-R0_snap.fits;30.3102;26482.9;25.2598;0
20190904062205519_ASU-R0_snap.fits;28.8065;26538.6;30.0805;0
20190904062305594_ASU-R0_snap.fits;33.9152;26499;23.45;0
20190904062405669_ASU-R0_snap.fits;31.4668;26481.4;23.9558;0
20190904062505743_ASU-R0_snap.fits;27.3975;26490.2;22.0076;0
20190904062605818_ASU-R0_snap.fits;29.4694;26499;25.4651;0
20190904062705893_ASU-R0_snap.fits;31.8325;26471.2;30.3304;0
20190904062805967_ASU-R0_snap.fits;30.6209;26512.2;25.3748;0
20190904062906042_ASU-R0_snap.fits;25.2983;26499;28.0683;0
20190904063006117_ASU-R0_snap.fits;34.0309;26468.3;27.332;0
20190904063106191_ASU-R0_snap.fits;35.7612;26449.2;28.4939;0
20190904063206266_ASU-R0_snap.fits;37.2547;26512.2;27.4541;0
20190904063306341_ASU-R0_snap.fits;28.9447;26468.3;32.0211;0
20190904063406415_ASU-R0_snap.fits;35.843;26490.2;29.6674;0
20190904063506490_ASU-R0_snap.fits;35.7864;26466.8;27.0458;0
20190904063606565_ASU-R0_snap.fits;38.0957;26525.4;29.2163;0
20190904063706639_ASU-R0_snap.fits;39.9637;26518.1;37.2767;0
20190904063806714_ASU-R0_snap.fits;36.6514;26496.1;30.4837;0
20190904063906789_ASU-R0_snap.fits;40.3347;26510.7;31.2419;0
20190904064006863_ASU-R0_snap.fits;42.1915;26480;26.4058;0
20190904064106938_ASU-R0_snap.fits;35.7186;26463.9;29.2093;0
20190904064207013_ASU-R0_snap.fits;47.379;26472.7;34.9459;0
20190904064307087_ASU-R0_snap.fits;43.438;26518.1;34.8821;0
20190904064407162_ASU-R0_snap.fits;47.084;26484.4;34.7457;0
20190904064507237_ASU-R0_snap.fits;38.2655;26497.6;30.7331;0
20190904064607311_ASU-R0_snap.fits;37.8212;26521;43.965;0
20190904064707386_ASU-R0_snap.fits;51.4244;26462.4;44.9095;0
20190904064807461_ASU-R0_snap.fits;52.8648;26487.3;47.3505;0
20190904064907535_ASU-R0_snap.fits;43.7655;26540;43.2633;0
20190904065007610_ASU-R0_snap.fits;44.1724;26468.3;42.7149;0
20190904065107685_ASU-R0_snap.fits;52.1064;26465.3;43.6898;0
20190904065207759_ASU-R0_snap.fits;49.2186;26545.9;39.2945;0
20190904065307834_ASU-R0_snap.fits;51.3657;26547.4;52.0117;0
20190904065407909_ASU-R0_snap.fits;53.141;26458;40.1397;0
20190904065507983_ASU-R0_snap.fits;55.1477;26485.8;51.9077;0
20190904065608058_ASU-R0_snap.fits;70.6094;26496.1;40.1677;0
20190904065708133_ASU-R0_snap.fits;56.673;26484.4;60.8021;0
20190904065808207_ASU-R0_snap.fits;81.4857;26460.9;51.175;0
20190904065908282_ASU-R0_snap.fits;63.9364;26525.4;62.1909;0
