# file name; noise; peak f.; mag.; duration
20190904180057637_ASU-R0_snap.fits;159.75;26471.2;164.309;0
20190904180157711_ASU-R0_snap.fits;123.789;26450.7;132.938;0
20190904180257786_ASU-R0_snap.fits;136.661;26453.6;121.671;0
20190904180357861_ASU-R0_snap.fits;141.728;26522.5;134.468;0
20190904180457935_ASU-R0_snap.fits;149.979;26496.1;150.003;0
20190904180558010_ASU-R0_snap.fits;126.986;26450.7;147.225;0
20190904180658085_ASU-R0_snap.fits;166.754;26466.8;122.703;0
20190904180758159_ASU-R0_snap.fits;126.734;26518.1;102.352;0
20190904180911034_ASU-R0_met.fits;132.159;26488.8;326.093;1.70667
20190904180858234_ASU-R0_snap.fits;141.399;26525.4;122.39;0
20190904180958309_ASU-R0_snap.fits;119.956;26468.3;79.6249;0
20190904181058383_ASU-R0_snap.fits;123.015;26537.1;87.8338;0
20190904181158458_ASU-R0_snap.fits;99.2157;26503.4;95.5474;0
20190904181258533_ASU-R0_snap.fits;101.012;26522.5;89.6381;0
20190904181358607_ASU-R0_snap.fits;72.4422;26494.6;55.037;0
20190904181458682_ASU-R0_snap.fits;49.5628;26456.5;48.6256;0
20190904181558757_ASU-R0_snap.fits;46.0515;26472.7;37.599;0
20190904181658831_ASU-R0_snap.fits;51.7875;26466.8;41.5731;0
20190904181758906_ASU-R0_snap.fits;52.0998;26522.5;35.1978;0
20190904181858981_ASU-R0_snap.fits;45.6522;26516.6;33.1814;0
20190904181959055_ASU-R0_snap.fits;38.2908;26494.6;31.02;0
20190904182059130_ASU-R0_snap.fits;31.6784;26529.8;36.0799;0
20190904182159205_ASU-R0_snap.fits;46.2012;26522.5;34.2189;0
20190904182306277_ASU-R0_met.fits;34.8191;26513.7;135.16;0.170667
20190904182259279_ASU-R0_snap.fits;43.204;26540;33.3641;0
20190904182359354_ASU-R0_snap.fits;45.2931;26538.6;38.0179;0
20190904182459429_ASU-R0_snap.fits;43.0877;26531.2;41.8653;0
20190904182559503_ASU-R0_snap.fits;44.8573;26462.4;34.6302;0
20190904182659578_ASU-R0_snap.fits;41.6257;26545.9;33.0163;0
20190904182759653_ASU-R0_snap.fits;44.4228;26494.6;27.362;0
20190904182859727_ASU-R0_snap.fits;35.1798;26452.1;40.4542;0
20190904182959802_ASU-R0_snap.fits;42.2719;26474.1;32.451;0
20190904183059877_ASU-R0_snap.fits;38.7321;26541.5;37.1322;0
20190904183159951_ASU-R0_snap.fits;40.4254;26540;33.4461;0
20190904183300026_ASU-R0_snap.fits;40.0851;26531.2;34.2346;0
20190904183400101_ASU-R0_snap.fits;38.6047;26525.4;43.9233;0
20190904183500175_ASU-R0_snap.fits;38.4162;26471.2;36.1049;0
20190904183629605_ASU-R0_met.fits;39.9524;26491.7;120.157;0.341333
20190904183600250_ASU-R0_snap.fits;40.5005;26466.8;39.3855;0
20190904183700325_ASU-R0_snap.fits;42.5174;26465.3;42.9505;0
20190904183800399_ASU-R0_snap.fits;34.743;26496.1;41.2956;0
20190904183900474_ASU-R0_snap.fits;45.7278;26513.7;36.9499;0
20190904184000549_ASU-R0_snap.fits;48.2138;26455.1;32.6717;0
20190904184114447_ASU-R0_met.fits;38.064;26499;209.323;0.170667
20190904184100623_ASU-R0_snap.fits;49.0091;26493.2;30.4295;0
20190904184200698_ASU-R0_snap.fits;43.057;26490.2;38.2491;0
20190904184300773_ASU-R0_snap.fits;39.8003;26469.7;38.7007;0
20190904184400847_ASU-R0_snap.fits;37.7609;26490.2;41.5451;0
20190904184500922_ASU-R0_snap.fits;37.7813;26493.2;34.0161;0
20190904184600997_ASU-R0_snap.fits;38.5538;26526.9;45.7279;0
20190904184701071_ASU-R0_snap.fits;39.5716;26452.1;32.3999;0
20190904184801146_ASU-R0_snap.fits;41.4524;26459.5;27.246;0
20190904184901221_ASU-R0_snap.fits;43.758;26496.1;32.1697;0
20190904185001295_ASU-R0_snap.fits;43.1922;26538.6;29.2879;0
20190904185101370_ASU-R0_snap.fits;35.2081;26485.8;34.7408;0
20190904185201445_ASU-R0_snap.fits;41.6045;26468.3;34.0502;0
20190904185301519_ASU-R0_snap.fits;37.3819;26493.2;41.5318;0
20190904185401594_ASU-R0_snap.fits;37.9697;26487.3;35.0786;0
20190904185501669_ASU-R0_snap.fits;37.9141;26510.7;26.7996;0
20190904185601743_ASU-R0_snap.fits;38.4538;26513.7;41.0096;0
20190904185701818_ASU-R0_snap.fits;38.1244;26519.5;45.0856;0
20190904185801893_ASU-R0_snap.fits;38.2504;26496.1;31.6605;0
20190904185901967_ASU-R0_snap.fits;45.2846;26500.5;45.0958;0
